,temperature,mp-1084832 a=5.7120
0,0.0,0.0
1,10.0,5.429899692537948e-08
2,20.0,3.1899493972522563e-07
3,30.0,1.0185806920268445e-06
4,40.0,2.262480000689599e-06
5,50.0,4.001369870417196e-06
6,60.0,6.0861844388738965e-06
7,70.0,8.334094369618724e-06
8,80.0,1.0585598674671346e-05
9,90.0,1.273116229558696e-05
10,100.0,1.4710159997607653e-05
11,110.0,1.6498235588295363e-05
12,120.0,1.8093847619221195e-05
13,130.0,1.9507976972659397e-05
14,140.0,2.0757429303775713e-05
15,150.0,2.186083647305234e-05
16,160.0,2.2836478328904693e-05
17,170.0,2.3701239569737534e-05
18,180.0,2.4470171290976003e-05
19,190.0,2.5156428645280343e-05
20,200.0,2.57713656059582e-05
21,210.0,2.6324714576009327e-05
22,220.0,2.6824787807049837e-05
23,230.0,2.7278670661627337e-05
24,240.0,2.7692404524308722e-05
25,250.0,2.8071142736646866e-05
26,260.0,2.8419293824150876e-05
27,270.0,2.8740630992062795e-05
28,280.0,2.903839699992591e-05
29,290.0,2.93153862903095e-05
30,300.0,2.9574009612056402e-05
31,310.0,2.9816355678003167e-05
32,320.0,3.0044237922817436e-05
33,330.0,3.0259238577515727e-05
34,340.0,3.0462735668683284e-05
35,350.0,3.065594381707369e-05
36,360.0,3.083992727203412e-05
37,370.0,3.101562161629021e-05
38,380.0,3.118385678431005e-05
39,390.0,3.134536373553039e-05
40,400.0,3.150079043740074e-05
41,410.0,3.165072732310714e-05
42,420.0,3.1795692139626255e-05
43,430.0,3.193613954147375e-05
44,440.0,3.2072490570655456e-05
45,450.0,3.220511905413896e-05
46,460.0,3.233435857383379e-05
47,470.0,3.246051312577455e-05
48,480.0,3.258386043754556e-05
49,490.0,3.2704651078840375e-05
50,500.0,3.282310581530863e-05
51,510.0,3.293942154972159e-05
52,520.0,3.305379968854709e-05
53,530.0,3.316641341898764e-05
54,540.0,3.327740310004023e-05
55,550.0,3.338692688955974e-05
56,560.0,3.349511527202581e-05
57,570.0,3.3602070754443226e-05
58,580.0,3.370792618241839e-05
59,590.0,3.381277929478897e-05
60,600.0,3.3916710440317786e-05
61,610.0,3.4019821837029136e-05
62,620.0,3.412220054003086e-05
63,630.0,3.422390214266106e-05
64,640.0,3.4325002307808886e-05
65,650.0,3.442557924343665e-05
66,660.0,3.452567639925858e-05
67,670.0,3.4625359394835365e-05
68,680.0,3.4724682727219914e-05
69,690.0,3.48237019645502e-05
70,700.0,3.4922441979037443e-05
71,710.0,3.502094893261527e-05
72,720.0,3.511928669438353e-05
73,730.0,3.521749347489933e-05
74,740.0,3.531557677033105e-05
75,750.0,3.541357787163256e-05
76,760.0,3.5511550150185525e-05
77,770.0,3.560950379054451e-05
78,780.0,3.57074832696576e-05
79,790.0,3.580550559627488e-05
80,800.0,3.590360307235397e-05
81,810.0,3.600179012123153e-05
82,820.0,3.6100085659401715e-05
83,830.0,3.61985340043113e-05
84,840.0,3.6297153266186216e-05
85,850.0,3.6395960968378405e-05
86,860.0,3.6494968507005273e-05
87,870.0,3.6594180473378506e-05
88,880.0,3.66936391447104e-05
89,890.0,3.6793368507691645e-05
90,900.0,3.689336375915683e-05
91,910.0,3.699365690423189e-05
92,920.0,3.709425942012384e-05
93,930.0,3.7195178447177945e-05
94,940.0,3.729642987091575e-05
95,950.0,3.7398037461774354e-05
96,960.0,3.7500002135601934e-05
97,970.0,3.760234896019983e-05
98,980.0,3.770509175200401e-05
99,990.0,3.780822343425567e-05
100,1000.0,
