,temperature,C1--CaF2--fluorite a=5.3218
0,0.0,0.0
1,10.0,0.39284176843229396
2,20.0,1.344529298655881
3,30.0,2.4337556961846403
4,40.0,3.583174062113961
5,50.0,4.8096572842242455
6,60.0,6.112954177219182
7,70.0,7.4714334938244775
8,80.0,8.856849168663825
9,90.0,10.243923529256817
10,100.0,11.61356469477399
11,110.0,12.952792429238139
12,120.0,14.253542972742803
13,130.0,15.511347463780629
14,140.0,16.724224409592665
15,150.0,17.8918472289715
16,160.0,19.01495174688664
17,170.0,20.094927440960664
18,180.0,21.133541161587534
19,190.0,22.13275337941159
20,200.0,23.094597916027727
21,210.0,24.021104761154362
22,220.0,24.914251913914956
23,230.0,25.775936648520293
24,240.0,26.607959685304508
25,250.0,27.412017853006805
26,260.0,28.18970225909543
27,270.0,28.942499955933705
28,280.0,29.671797749604174
29,290.0,30.378887245456514
30,300.0,31.064970528473825
31,310.0,31.731166083181357
32,320.0,32.37851469813126
33,330.0,33.00798519528028
34,340.0,33.62047988877931
35,350.0,34.21683972095184
36,360.0,34.797849051861284
37,370.0,35.36424009767803
38,380.0,35.91669702498316
39,390.0,36.45585971556289
40,400.0,36.98232722036741
41,410.0,37.49666092351742
42,420.0,37.999387437891315
43,430.0,38.491001253650396
44,440.0,38.97196716031094
45,450.0,39.442722461876414
46,460.0,39.90367900325627
47,470.0,40.355225024868574
48,480.0,40.79772686094466
49,490.0,41.2315304957375
50,500.0,41.65696299062344
51,510.0,42.07433379378466
52,520.0,42.4839359432508
53,530.0,42.88604717289187
54,540.0,43.280930930155435
55,550.0,43.66883731346657
56,560.0,44.050003936400955
57,570.0,44.42465672518914
58,580.0,44.79301065531082
59,590.0,45.15527043253265
60,600.0,45.511631123166396
61,610.0,45.862278737858
62,620.0,46.20739077287136
63,630.0,46.54713671240239
64,640.0,46.8816784951689
65,650.0,47.21117094818313
66,660.0,47.53576219040765
67,670.0,47.85559400868476
68,680.0,48.17080220815173
69,690.0,48.48151693916304
70,700.0,48.78786300254362
71,710.0,49.08996013481114
72,720.0,49.38792327495049
73,730.0,49.681862814101684
74,740.0,49.97188482941011
75,750.0,50.25809130325973
76,760.0,50.54058032893827
77,770.0,50.81944630369464
78,780.0,51.094780110117746
79,790.0,51.366669286638064
80,800.0,51.63519818796077
81,810.0,51.90044813607385
82,820.0,52.16249756250047
83,830.0,52.42142214240326
84,840.0,52.677294921076104
85,850.0,52.93018643332943
86,860.0,53.180164816252905
87,870.0,53.427295915745745
88,880.0,53.671643387264666
89,890.0,53.91326879117218
90,900.0,54.15223168293634
91,910.0,54.38858969861358
92,920.0,54.62239863584187
93,930.0,54.853712530645836
94,940.0,55.08258373029005
95,950.0,55.30906296246018
96,960.0,55.53319940091984
97,970.0,55.75504072794026
98,980.0,55.97463319362237
99,990.0,56.192021672325545
100,1000.0,56.407249716359345
