calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
3f1b087b-9476-4f61-bf7e-de078f62c1c4,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--vacancy,vacancy,1.453,-5.438,0.000,-0.000,-5.438,0.000,-5.438,False,0.00000,0.00000,0.00000,,,,,,
7dd54d8a-e217-46c9-9414-d98e6eb8030b,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.666,-11.976,0.000,-0.000,-9.582,-0.296,-9.582,False,-0.00000,0.00000,0.00000,,,,,,
59ab508e-8806-4c2c-a4e0-34119344f3d4,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.768,-11.631,0.000,-0.000,-11.631,0.000,-9.893,False,-0.00000,-0.00000,0.00000,,,,,,
2c42e698-6d59-4578-a62e-56972522ded5,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.387,20.468,0.000,0.000,20.468,0.000,20.708,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6ace9f24-ac91-4c50-9471-622c606e6130,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.387,20.468,-0.000,-0.000,20.708,0.000,20.468,True,0.50544,0.69561,0.00000,0.88401,-0.13680,0.00000,,,
bb38ec8a-cb50-4eeb-ac3c-969ca9a07792,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.387,20.468,0.000,-0.000,20.468,-0.000,20.708,True,0.00000,0.00000,0.00000,,,,-0.00000,0.70711,-0.29289
d039df3e-825a-4235-a3c3-0ce7a3e9c058,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.387,20.468,-0.000,-0.000,20.708,-0.000,20.468,True,-0.58917,0.60007,-0.58917,-0.88401,-0.13680,-0.88401,,,
d0aca3b8-7790-4792-b81c-2d66e51030b0,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.387,20.468,0.000,0.000,20.468,0.000,20.708,True,-0.00000,-0.00000,-1.12626,0.00000,0.00000,-0.74721,,,
6565503f-b050-4dca-8056-e9e885ddeb31,Co,A1--Cu--fcc,A1--Cu--fcc,3.536565614175041,A1--Cu--fcc--111-dumbbell,111 dumbbell,4.130,20.674,4.732,4.732,20.674,4.732,20.674,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
ff506de4-00de-4baa-a350-2689d8b9ace7,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,A2--W--bcc--vacancy,vacancy,1.229,-7.536,0.000,0.000,-7.536,0.000,-7.536,False,0.00000,0.00000,0.00000,,,,,,
