,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007854706686187835,0.005563006055657233,0.017126497305129107,0.02750105178199865,0.02121365542589496
2,20.0,0.08774008204004873,0.05283716472751103,0.17132440345402405,0.2549673555095897,0.17880892562963058
3,30.0,0.4136623750096617,0.21622228998125612,0.6324454363165521,0.8473812689911899,0.638301962160846
4,40.0,1.1230365499979136,0.5823705053889799,1.4669427592183928,1.8300503100706942,1.4814000097103694
5,50.0,2.1850557971394267,1.1877591039973359,2.628709666708846,3.1348159891083034,2.663411110164681
6,60.0,3.494360178402074,2.0160497116879093,4.025567795275787,4.6605057360604105,4.08696154070884
7,70.0,4.950027692461197,3.0233460759174138,5.565991214033327,6.31245486404181,5.655657501299275
8,80.0,6.4776066260549445,4.159294075475773,7.177587159161896,8.018318690666872,7.294176829608481
9,90.0,8.027456289609425,5.3784379905242945,8.809340328010851,9.728745383076443,8.95017414468386
10,100.0,9.568089711530604,6.644277987011464,10.427798789244067,11.412526761085987,10.589823384809701
11,110.0,11.080243441481525,7.929447133004819,12.012256460175978,13.051210306074893,12.192522382005748
12,120.0,12.55263020213349,9.214345098800711,13.550695901122193,14.634790394073121,13.746556611926534
13,130.0,13.979102366228146,10.485431484450547,15.036812462041375,16.15865744939149,15.245979771376392
14,140.0,15.356800889520603,11.733675573478523,16.467965221195076,17.621556576216943,16.688498280621342
15,150.0,16.6849537258934,12.953308531572088,17.84381059028035,19.024260504074334,18.074078470569013
16,160.0,17.964094894827678,14.140877027639222,19.165406843138385,20.368720680255972,19.404044055863036
17,170.0,19.195555557441914,15.294548329480845,20.43463342277135,21.657530089784345,20.680497021100447
18,180.0,20.381131784016393,16.41360940329827,21.65381745361642,22.893586781495593,21.90594904007498
19,190.0,21.522867841157403,17.498109778940236,22.82549567903078,24.07988588208711,23.083089150721364
20,200.0,22.6229154916475,18.54860864644771,23.952264635855126,25.219393636699937,24.214639407317605
21,210.0,23.683443582452178,19.56599662211571,25.03668823200443,26.314973697071434,25.30326726744492
22,220.0,24.706581029505404,20.551370670230348,26.081242606362995,27.36934657197915,26.351534500851322
23,230.0,25.69438202083857,21.505946750335003,27.088285127696885,28.385069989475085,27.36186952073738
24,240.0,26.648805989232955,22.43099920606297,28.060038929924897,29.364532293475644,28.33655462801699
25,250.0,27.571707362307862,23.327819102198564,28.998587342062393,30.30995380395875,29.277722629609205
26,260.0,28.46483172974419,24.197685984771123,29.905874508435794,31.223392878500842,30.187359221842552
27,270.0,29.32981615917486,25.041849144138094,30.783709767465325,32.10675458283109,31.067308789553625
28,280.0,30.168192127757116,25.86151559566771,31.633774196635606,32.96180063759318,31.91928209667142
29,290.0,30.98139003449453,26.65784279525473,32.45762828663763,33.79015980273197,32.744864886592126
30,300.0,31.770744597325272,27.43193467568397,33.25672007618532,34.59333818282799,33.545526768085104
31,310.0,32.537500670343995,28.18483999405145,34.03239332370079,35.37272914615303,34.32262999817803
32,320.0,33.28281917479602,28.917552268441472,34.78589545461915,36.12962268591434,35.07743792864349
33,330.0,34.00778294587098,29.63101078791063,35.51838513061607,36.86521413941584,35.811122984532894
34,340.0,34.71340237138621,30.326102327370656,36.23093935792036,37.58061223621616,36.52477410940517
35,350.0,35.400620748916914,31.00366330499366,36.92456009804337,38.27684648065935,37.219403654504035
36,360.0,36.07031932215123,31.664482196062252,37.60018037386628,38.95487389473055,37.89595371585978
37,370.0,36.723321980088976,32.30930207233045,38.258669882495944,39.6155851586335,38.55530193959127
38,380.0,37.36039961784324,32.938823175617706,38.9008401374293,40.25981019218692,39.19826682494734
39,390.0,37.98227416747205,33.55370546309279,39.52744916861287,40.88832322201573,39.825612559411894
40,400.0,38.58962231326083,34.15457108238053,40.139205811932314,41.501847379140195,40.438053421935095
41,410.0,39.183078909328316,34.74200674947932,40.73677362042698,42.10105886973946,41.03625779028575
42,420.0,39.76324011910056,35.316566013130824,41.32077442891549,42.68659075927307,41.62085178724594
43,430.0,40.33066629679808,35.87877139685885,41.891791602435845,43.25903640720445,42.192422598457775
44,440.0,40.885884630822446,36.42911641524776,42.450372997027124,43.818952586410546,42.7515214924683
45,450.0,41.42939156827895,36.968067464661615,42.99703365935597,44.36686231836498,43.29866657111576
46,460.0,41.96165503884952,37.49606559126419,43.53225828954496,44.90325745217209,43.83434527597995
47,470.0,42.483116495130744,38.01352814067564,44.05650348951228,45.428601012827635,44.35901667429348
48,480.0,42.994192785292704,38.52085029483485,44.57019981707617,45.943329341504146,44.87311354551454
49,490.0,43.49527787271275,39.0184065020679,45.07375366420079,46.44785404834236,45.3770442877139
50,500.0,43.986744416058116,39.50655180674942,45.56754897598895,46.94256379611049,45.8711946610164
51,510.0,44.46894522210022,39.98562308492884,46.05194882545278,47.42782593120585,46.35592938366019
52,520.0,44.94221458250848,40.45594019226462,46.52729685754858,47.90398797672587,46.831593594620365
53,530.0,45.406869504846846,40.91780703032583,46.99391861467328,48.37137900083737,47.29851419538672
54,540.0,45.863210847073105,41.371512537122115,47.45212275459619,48.83031087227669,47.75700108218633
