,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,0.0
1,10.0,0.3216616238034266
2,20.0,1.956831776441163
3,30.0,3.5423886949802195
4,40.0,5.046651692725861
5,50.0,6.645664408293047
6,60.0,8.326355841664533
7,70.0,10.003089263784391
8,80.0,11.597111163374642
9,90.0,13.059910437804465
10,100.0,14.370947435555895
11,110.0,15.528646313754583
12,120.0,16.542120084801184
13,130.0,17.425422260916694
14,140.0,18.194081021011147
15,150.0,18.863225628366507
16,160.0,19.4466964919768
17,170.0,19.95671621599536
18,180.0,20.403858230059427
19,190.0,20.797159212251778
20,200.0,21.144289946439944
21,210.0,21.451739645421366
22,220.0,21.72499169219904
23,230.0,21.96868131375311
24,240.0,22.186732316519066
25,250.0,22.382473299792927
26,260.0,22.55873523525786
27,270.0,22.71793281427483
28,280.0,22.862131995686664
29,290.0,22.993105995258638
30,300.0,23.112381681280407
31,310.0,23.221278049319285
32,320.0,23.320938175991856
33,330.0,23.412355810250332
34,340.0,23.496397554552477
35,350.0,23.573821415747926
36,360.0,23.645292362990734
37,370.0,23.711395413243817
38,380.0,23.772646669646953
39,390.0,23.829502660668105
40,400.0,23.882368265038217
41,410.0,23.93160345640589
42,420.0,23.97752906022211
43,430.0,24.020431681552868
44,440.0,24.060567935100213
45,450.0,24.0981680862156
46,460.0,24.133439193346526
47,470.0,24.16656782733014
48,480.0,24.197722430492888
49,490.0,24.227055368413275
50,500.0,24.25470471868337
51,510.0,24.2807958340884
52,520.0,24.305442711765277
53,530.0,24.328749195119492
54,540.0,24.350810031212273
55,550.0,24.37171180295359
56,560.0,24.39153375262311
57,570.0,24.410348510827486
58,580.0,24.42822274300397
59,590.0,24.445217723888717
60,600.0,24.46138984889537
61,610.0,24.476791090157622
62,620.0,24.49146940391419
63,630.0,24.505469095062182
64,640.0,24.51883114389047
65,650.0,24.531593499411606
66,660.0,24.543791343091854
67,670.0,24.55545732634206
68,680.0,24.566621784691748
69,690.0,24.57731293120199
70,700.0,24.587557031389238
71,710.0,24.597378561638337
72,720.0,24.606800352840768
73,730.0,24.61584372082952
74,740.0,24.62452858494587
75,750.0,24.632873575977374
76,760.0,24.640896134516357
77,770.0,24.64861260070846
78,780.0,24.65603829622895
79,790.0,24.66318759925257
80,800.0,24.670074013085273
81,810.0,24.6767102290578
82,820.0,24.68310818422878
83,830.0,24.68927911437336
84,840.0,24.695233602693598
85,850.0,24.700981624640008
86,860.0,24.706532589192705
87,870.0,24.71189537691347
88,880.0,24.71707837507138
89,890.0,24.72208951005517
90,900.0,24.72693627736704
91,910.0,24.731625769345104
92,920.0,24.736164700846746
93,930.0,24.740559433036392
94,940.0,24.7448159954592
95,950.0,24.748940106520703
96,960.0,24.75293719250964
97,970.0,24.756812405284304
98,980.0,24.760570638721045
99,990.0,24.764216544030837
100,1000.0,24.76775454402113
