,temperature,L1_0--AuCu a=2.5508
0,0.0,11.762136653908197
1,10.0,11.762137603606982
2,20.0,11.762154465753817
3,30.0,11.762246701823932
4,40.0,11.76253500809808
5,50.0,11.763147433011552
6,60.0,11.764163460215372
7,70.0,11.765606461293409
8,80.0,11.767460966733502
9,90.0,11.769691506870092
10,100.0,11.772255566769617
11,110.0,11.775110800737378
12,120.0,11.77821841483522
13,130.0,11.781544374871748
14,140.0,11.785059513632628
15,150.0,11.788739142763289
16,160.0,11.792562490531113
17,170.0,11.796512111538895
18,180.0,11.800573354865326
19,190.0,11.804733885744668
20,200.0,11.808983291978647
21,210.0,11.813312753610234
22,220.0,11.817714776687712
23,230.0,11.82218295981604
24,240.0,11.826711822303844
25,250.0,11.831296650348682
26,260.0,11.835933374967382
27,270.0,11.84061847260091
28,280.0,11.845348883458598
29,290.0,11.850121935832282
30,300.0,11.854935298866142
31,310.0,11.859786927900856
32,320.0,11.864675025760349
33,330.0,11.869598009918992
34,340.0,11.874554485925316
35,350.0,11.879543220567966
36,360.0,11.884563120425105
37,370.0,11.889613219573658
38,380.0,11.894692658984253
39,390.0,11.89980067788772
40,400.0,11.904936600646122
41,410.0,11.910099824591473
42,420.0,11.915289815606936
43,430.0,11.920506106761257
44,440.0,11.925748273586375
45,450.0,11.931015951944014
46,460.0,11.93630880917687
47,470.0,11.941626564172891
48,480.0,11.94696895820303
49,490.0,11.952335781187712
50,500.0,11.957726839689416
51,510.0,11.963141967955796
52,520.0,11.968581031996395
53,530.0,11.974043914039676
54,540.0,11.979530519688755
55,550.0,11.985040776264961
56,560.0,11.990574616322553
57,570.0,11.996132006569306
58,580.0,12.001712916738466
59,590.0,12.007317334531283
60,600.0,12.012945254656016
61,610.0,12.018596689792249
62,620.0,12.024271668053487
63,630.0,12.029970220821326
64,640.0,12.035692391067302
65,650.0,12.04143822993552
66,660.0,12.047207803683616
67,670.0,12.053001180774602
68,680.0,12.058818438982017
69,690.0,12.064659665329453
70,700.0,12.070524951076596
71,710.0,12.076414402344199
72,720.0,12.082328117273905
73,730.0,12.088266214442406
74,740.0,12.094228812616489
75,750.0,12.100216036475187
76,760.0,12.106228014514365
77,770.0,12.112264890369374
78,780.0,12.118326798960817
79,790.0,12.12441388850041
80,800.0,12.130526312402907
81,810.0,12.13666422451394
82,820.0,12.142827790584017
83,830.0,12.149017175886685
84,840.0,12.155232549873771
85,850.0,12.161474091154561
86,860.0,12.167741979344504
87,870.0,12.174036395875742
88,880.0,12.180357532718315
89,890.0,12.18670558218069
90,900.0,12.193080742968366
91,910.0,12.19948321881556
92,920.0,12.205913208862288
93,930.0,12.212370932422658
94,940.0,12.218856598308808
95,950.0,12.22537042804388
96,960.0,12.231912641641875
97,970.0,12.23848347338664
98,980.0,12.245083146642894
99,990.0,12.251711902878954
100,1000.0,
