key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
328f4435-f448-4a8d-a7ff-485a5f911807,mp-1007923,mp-1007923,dynamic,False,-4.342509139894374,-4.342509139894374,3.5427888910849954,3.5427888910849954,7.084373508516251,90.0,90.0,90.0
0c9adcd9-26a6-4dc2-80ec-f0f4131ede96,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.342509139893312,-4.342509139893312,3.5427888906721914,3.5427888906721914,7.08437350866638,90.0,90.0,90.0
faeac99a-8287-4287-864f-a1712bd7e5a7,oqmd-299290,oqmd-299290,static,False,-4.342509139892999,-4.342509139892999,3.542788887843646,3.542788887843646,7.08437352057372,90.0,90.0,90.0
ad4770e3-a54f-45e8-97c6-8ed5a6c38e30,mp-1007923,mp-1007923,box,False,-4.342509139892499,-4.342509139892499,3.54278888750668,3.54278888750668,7.084373520600053,90.0,90.0,90.0
56e5c044-cbce-404e-b74d-f54f7ca27031,D0_3--BiF3,mp-1007975,dynamic,True,-4.342509139891499,-4.342509139891499,3.54278888778076,3.54278888778076,7.0843735207741325,90.0,90.0,90.0
2bd51045-af8c-4d55-93fb-cc8e7886432b,oqmd-299290,oqmd-299290,dynamic,False,-4.3425091398907485,-4.3425091398907485,3.542788887836957,3.542788887836957,7.084373520600062,90.0,90.0,90.0
4b23e28a-0bda-413e-8c66-fe4be0fd3e7f,oqmd-299290,oqmd-299290,box,False,-4.3425091398907485,-4.3425091398907485,3.54278888783696,3.54278888783696,7.08437352060006,90.0,90.0,90.0
f5817517-5dbe-45b1-83d0-31380e7ec665,mp-1007923,mp-1007923,static,False,-4.3425091398907485,-4.3425091398907485,3.5427888878369576,3.5427888878369576,7.084373520600053,90.0,90.0,90.0
4bd0e4c9-9e4d-45f6-998e-161d6355954f,L1_2--AuCu3,oqmd-348114,box,False,-4.342500000321249,-4.342500000321249,3.542605061040373,3.542605061040373,3.542605061040373,90.0,90.0,90.0
95aed256-d4d1-4456-8359-7aef279b633d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.342500000321249,-4.342500000321249,3.5426050610403963,3.5426050610403963,3.5426050610403963,90.0,90.0,90.0
cf546100-90b7-4359-b525-8771c0b1221a,L1_2--AuCu3,mp-1007974,box,False,-4.342500000321249,-4.342500000321249,3.5426050610404,3.5426050610404,3.5426050610404,90.0,90.0,90.0
1e85bee4-bcb8-4889-b15a-ca7a83d5665b,L1_2--AuCu3,oqmd-348114,static,False,-4.34250000032025,-4.34250000032025,3.5426050610404016,3.5426050610404016,3.5426050610404016,90.0,90.0,90.0
a0bf0ac8-3f53-4e65-8587-7c3ae7ce6546,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.34250000032025,-4.34250000032025,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0
fd560ec4-4a5d-448d-8671-e7e7475d96f6,L1_2--AuCu3,mp-1007974,dynamic,False,-4.342500000319999,-4.342500000319999,3.542605061040401,3.542605061040401,3.542605061040401,90.0,90.0,90.0
