,temperature,L2_1--AlCu2Mn--heusler a=5.7026
0,0.0,11.645869365326783
1,10.0,11.645871273469972
2,20.0,11.645915459406833
3,30.0,11.646124267712676
4,40.0,11.646611440909142
5,50.0,11.647445559437717
6,60.0,11.648656833025942
7,70.0,11.650243142733567
8,80.0,11.652180428921708
9,90.0,11.654433711840417
10,100.0,11.656965073070927
11,110.0,11.659738210175142
12,120.0,11.662720511533896
13,130.0,11.665883692104
14,140.0,11.66920369090535
15,150.0,11.672660243747336
16,160.0,11.67623636778763
17,170.0,11.679917847400315
18,180.0,11.68369276650915
19,190.0,11.68755112432129
20,200.0,11.691484488351433
21,210.0,11.69548573574379
22,220.0,11.699548820828985
23,230.0,11.703668590938559
24,240.0,11.707840645465287
25,250.0,11.712061200673011
26,260.0,11.71632700408462
27,270.0,11.72063524348305
28,280.0,11.724983481544621
29,290.0,11.729369600382878
30,300.0,11.733791749851337
31,310.0,11.738248325581841
32,320.0,11.742737912084717
33,330.0,11.747259266543884
34,340.0,11.751811314281877
35,350.0,11.756393094961316
36,360.0,11.761003769274234
37,370.0,11.765642595472913
38,380.0,11.770308931475853
39,390.0,11.77500220254264
40,400.0,11.779721908385115
41,410.0,11.78446760684722
42,420.0,11.789238915445774
43,430.0,11.794035499655317
44,440.0,11.798857067222709
45,450.0,11.803703368268868
46,460.0,11.808574186856264
47,470.0,11.813469339217361
48,480.0,11.818388675798476
49,490.0,11.823332062032108
50,500.0,11.828299406931
51,510.0,11.833290620623945
52,520.0,11.838305652151895
53,530.0,11.843344449667349
54,540.0,11.84840700524353
55,550.0,11.85349330326949
56,560.0,11.858603358085661
57,570.0,11.86373717864665
58,580.0,11.868894819261037
59,590.0,11.874076310880985
60,600.0,11.879281718814157
61,610.0,11.884511112893676
62,620.0,11.889764570997395
63,630.0,11.895042185128075
64,640.0,11.900344045921116
65,650.0,11.905670266490427
66,660.0,11.911020961750586
67,670.0,11.916396250519526
68,680.0,11.921796264899761
69,690.0,11.927221139849177
70,700.0,11.932671024346183
71,710.0,11.93814606644818
72,720.0,11.943646420986031
73,730.0,11.94917225864574
74,740.0,11.954723739360851
75,750.0,11.960301048556815
76,760.0,11.96590436265095
77,770.0,11.971533867686114
78,780.0,11.977189761814369
79,790.0,11.982872240749348
80,800.0,11.988581504774327
81,810.0,11.994317767523707
82,820.0,12.000081246546834
83,830.0,12.005872153690248
84,840.0,12.011690717935728
85,850.0,12.017537172211368
86,860.0,12.023411747232753
87,870.0,12.029314682815668
88,880.0,12.035246227127919
89,890.0,12.041206639419093
90,900.0,12.047196155565496
91,910.0,12.053215054384168
92,920.0,12.0592635980215
93,930.0,12.065342054483462
94,940.0,12.071450703865974
95,950.0,12.077589820145915
96,960.0,12.08375970005255
97,970.0,12.089960634573961
98,980.0,12.096192915805863
99,990.0,12.10245685340187
100,1000.0,
