,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
0,0.0,11.328266413950852,11.055888593899368,11.104778852480345,11.093475911631492
1,10.0,11.328276280870469,11.055889076476538,11.104779381529594,11.093476372815006
2,20.0,11.328375587191903,11.055897131706834,11.104788323292755,11.093484612145875
3,30.0,11.328640690972112,11.055936893016971,11.104834693821097,11.093529596921217
4,40.0,11.329155045799569,11.056060275295751,11.104982364217143,11.09367754491756
5,50.0,11.329974238759826,11.056337663989025,11.105312857476113,11.094012206989174
6,60.0,11.331112907659794,11.056831256214192,11.105890907472737,11.094598548907385
7,70.0,11.33255911147127,11.057578879177774,11.106749845291132,11.095468822823115
8,80.0,11.33428788040207,11.058593279806743,11.107895339141978,11.096627255892958
9,90.0,11.336269599056877,11.059868792052978,11.10931495427345,11.098060121839751
10,100.0,11.338474515974733,11.061388855328682,11.110986767987018,11.099744527692796
11,110.0,11.34087483854613,11.063131799646817,11.112885267867949,11.101654317412645
12,120.0,11.343445577191105,11.065074569777416,11.114984820104894,11.103763476354603
13,130.0,11.346164701311086,11.06719483651001,11.117261458510209,11.106047851947903
14,140.0,11.349013020738052,11.069472042232483,11.119693644859465,11.108485850345229
15,150.0,11.351973903517202,11.071887808791988,11.122262462346587,11.111058583158632
16,160.0,11.355032992108452,11.074425987169692,11.124951514888819,11.113749730516787
17,170.0,11.3581778842452,11.077072532607655,11.127746693164044,11.116545289567222
18,180.0,11.361397883587664,11.079815297483911,11.130635898958463,11.119433278358208
19,190.0,11.36468374234626,11.082643803216435,11.133608772334508,11.122403458772897
20,200.0,11.368027448721588,11.085549015073429,11.136656434397839,11.125447065657383
21,210.0,11.371422063378867,11.088523143594943,11.139771263604509,11.128556594235006
22,220.0,11.37486152352321,11.091559454700864,11.1429467065843,11.131725592520587
23,230.0,11.378340558070862,11.09465212199706,11.146177111253147,11.134948504387506
24,240.0,11.381854556986038,11.097796085697574,11.149457587765607,11.138220528014406
25,250.0,11.385399451642908,11.100986945214395,11.152783894030824,11.141537502908482
26,260.0,11.388971682656221,11.10422086020958,11.156152337500364,11.14489580585547
27,270.0,11.392568103510701,11.107494464993733,11.159559694215005,11.14829227991931
28,280.0,11.396185918203924,11.110804811347483,11.163003141559466,11.151724163622019
29,290.0,11.399822637353727,11.114149301526718,11.166480200060992,11.155189029095746
30,300.0,11.40347606596236,11.117525641300697,11.1699886877903,11.158684740530054
31,310.0,11.407144199327552,11.12093180304758,11.173526671884456,11.162209413002396
32,320.0,11.410825291839238,11.124365983975702,11.177092446129208,11.165761375553746
33,330.0,11.414517714713364,11.127826583528003,11.180684494034189,11.169339150201532
34,340.0,11.41822005583614,11.131312172642058,11.184301463168104,11.172941416263896
35,350.0,11.421931044051245,11.134821476069657,11.187942151621327,11.176567000533003
36,360.0,11.425649416210021,11.138353348115023,11.191605478554948,11.1802148501588
37,370.0,11.429374142386694,11.141906764386903,11.19529048600625,11.183884030964666
38,380.0,11.433104265765484,11.145480802227663,11.198996303483863,11.18757369372642
39,390.0,11.436838856122911,11.149074629903202,11.202722153260888,11.19128308481756
40,400.0,11.440577119876476,11.152687497019327,11.206467336914265,11.19501152144352
41,410.0,11.444318287987615,11.156318727975627,11.210231222889165,11.198758387133216
42,420.0,11.448061664654986,11.159967707136786,11.21401324064331,11.202523132686656
43,430.0,11.451806623857756,11.163633879667682,11.217812875585874,11.20630525253752
44,440.0,11.455552541447835,11.167316739051806,11.221629661958104,11.210104296218498
45,450.0,11.459298887996933,11.171015830973309,11.225463177245278,11.213919852597774
46,460.0,11.463045138861057,11.174730738204577,11.229313038474253,11.217751552464987
47,470.0,11.46679088614932,11.17846107791004,11.233178899604638,11.221599059713
