key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4c64d82b-fd45-49b6-a844-112e02e977f1,B2--CsCl,B2--CsCl,static,False,-3.5950000000704994,-3.5950000000704994,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0
a2a11748-8d5b-45fb-bcfc-ea9be190625f,B2--CsCl,B2--CsCl,dynamic,False,-3.5950000000704994,-3.5950000000704994,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0
3bda197a-991d-4624-8830-c03165fb1083,L1_0--AuCu,L1_0--AuCu,static,True,-3.5950000000704496,-3.5950000000704496,2.885596634668378,2.885596634668378,2.885596634668378,90.0,90.0,90.0
3cf4409e-33f6-4398-8d36-71abfdc8cd25,B2--CsCl,B2--CsCl,dynamic,False,-3.5950000000704496,-3.5950000000704496,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0
d1267a63-d5f0-4d74-9c4a-ec50e15efcaf,B2--CsCl,B2--CsCl,static,False,-3.5950000000704496,-3.5950000000704496,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0
a566fc51-daf3-4917-b82f-60a0bd6133cb,L1_0--AuCu,L1_0--AuCu,static,True,-3.5950000000703994,-3.5950000000703994,2.8855966346683792,2.8855966346683792,2.8855966346683792,90.0,90.0,90.0
8caf6761-401e-4068-91a4-635a423b8b6d,B2--CsCl,B2--CsCl,box,False,-3.5950000000701494,-3.5950000000701494,2.8855966346330533,2.8855966346330533,2.8855966346330533,90.0,90.0,90.0
bb4259be-0a9d-4ca4-ae64-5a680033096f,B2--CsCl,B2--CsCl,box,False,-3.5950000000701494,-3.5950000000701494,2.8855966346330533,2.8855966346330533,2.8855966346330533,90.0,90.0,90.0
6d501da6-1afd-425c-93e8-2742fb7d86aa,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.5947102184913,-3.5947102184913,2.5748956861770615,2.5748956861770615,3.6446396779668038,90.0,90.0,90.0
70434c55-64f4-4f4b-9ac3-13b887477c77,L1_0--AuCu,L1_0--AuCu,static,False,-3.5947102184913,-3.5947102184913,2.574895686177051,2.574895686177051,3.64463967796683,90.0,90.0,90.0
c6659086-f38c-45a8-be3d-82ff8a53bdf9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.5947102184911994,-3.5947102184911994,2.574895686177057,2.574895686177057,3.6446396779668135,90.0,90.0,90.0
8614eb6e-0ffb-4ccc-8de4-3a8bffdb122f,L1_0--AuCu,L1_0--AuCu,static,False,-3.5947102184911994,-3.5947102184911994,2.574895686177054,2.574895686177054,3.6446396779668335,90.0,90.0,90.0
3fd85309-588f-40d3-b0a2-81a995e5a498,L1_0--AuCu,L1_0--AuCu,box,False,-3.5947102184910995,-3.5947102184910995,2.5748956861770553,2.5748956861770553,3.64463967796682,90.0,90.0,90.0
b283c4cf-5d55-40a6-b339-2ce3241d8365,L1_0--AuCu,L1_0--AuCu,box,False,-3.5947102184910995,-3.5947102184910995,2.5748956861770553,2.5748956861770553,3.64463967796682,90.0,90.0,90.0
050a77e2-3637-4d53-8a94-a9eff53c0c0d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.5918781713800993,-3.5918781713800993,27.161005354895174,27.971419467946443,31.77013666523291,89.99622057838346,89.97142151492432,89.99780453652541
34303b86-2634-4bf4-9e00-3ea8ce11aae3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7187474009829993,-2.7187474009829993,4.8430765357209635,4.8430765357209635,4.8430765357209635,90.0,90.0,90.0
a67da7c5-c4dd-4f43-969c-e998b02e3b8f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.7187474009829993,-2.7187474009829993,4.843076535720964,4.843076535720964,4.843076535720964,90.0,90.0,90.0
2723a25b-fb16-4de2-94d6-0432cb13f778,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.718747400981875,-2.718747400981875,4.843076535394673,4.843076535394673,4.843076535394673,90.0,90.0,90.0
c9dda99b-f37e-414d-9262-7e37c39af16a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.718747400981875,-2.718747400981875,4.843076535394673,4.843076535394673,4.843076535394673,90.0,90.0,90.0
6278208e-1038-45dd-8445-68415353b2bf,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0612768140822495,-2.0612768140822495,5.341927979751549,5.341927979751549,5.341927979751549,90.0,90.0,90.0
ddcb456a-14b3-43e6-a74b-b6959289da61,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.0612768140822495,-2.0612768140822495,5.341927979751546,5.341927979751546,5.341927979751546,90.0,90.0,90.0
65a554d7-60bd-4b45-87ea-768e28c73f4a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0612768140799993,-2.0612768140799993,5.34192797591393,5.34192797591393,5.34192797591393,90.0,90.0,90.0
ab00ab0c-3208-492c-85b2-310ffa844af1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.0612768140799993,-2.0612768140799993,5.341927975913928,5.341927975913928,5.341927975913928,90.0,90.0,90.0
