,temperature,C1--CaF2--fluorite a=5.4670,mp-1077708 a=6.7948
0,0.0,0.0,0.0
1,10.0,0.039911388588530515,0.10929301168400353
2,20.0,0.4570909053344344,1.1771061789415915
3,30.0,1.5563386053686155,3.3543884930606915
4,40.0,3.1677734137053766,5.866656497919685
5,50.0,5.061782199784781,8.238895930656229
6,60.0,7.044470632591205,10.327391130010785
7,70.0,8.975871407733893,12.123260358751635
8,80.0,10.771027747811448,13.658366898030188
9,90.0,12.389313287481365,14.971136347751251
10,100.0,13.820207688801965,16.09652430349714
11,110.0,15.070822163939711,17.06416740283882
12,120.0,16.15701577475929,17.898786276812796
13,130.0,17.097870530525302,18.620981956082062
14,140.0,17.91261046699885,19.247960392866247
15,150.0,18.619076781946603,19.79412024187832
16,160.0,19.23310902743443,20.271526465118097
17,170.0,19.768415096521192,20.690298131899954
18,180.0,20.23668241668129,21.058930415388545
19,190.0,20.647791731212486,21.38456377080219
20,200.0,21.010060028965682,21.673209238908004
21,210.0,21.33047634774021,21.92993670584885
22,220.0,21.61491454433718,22.159031780912244
23,230.0,21.86831782476959,22.364126175014537
24,240.0,22.09485513442937,22.54830582999708
25,250.0,22.298051889749704,22.714200477056945
26,260.0,22.480898382134253,22.864057773373407
27,270.0,22.64593927001134,22.99980468260173
28,280.0,22.795347310167138,23.12309833339558
29,290.0,22.930984082531822,23.23536821357357
30,300.0,23.054450042411425,23.33785123508751
31,310.0,23.167125841536603,23.43162093292888
32,320.0,23.270206514342117,23.51761183423784
33,330.0,23.364729833162887,23.596639846270325
34,340.0,23.451599892779623,23.669419357668207
35,350.0,23.531606785296606,23.736577621292447
36,360.0,23.60544306396593,23.7986668838828
37,370.0,23.673717563242107,23.85617464389305
38,380.0,23.736967036212626,23.909532350528917
39,390.0,23.79566598495384,23.959122801398678
40,400.0,23.85023499036467,24.0052864508324
41,410.0,23.9010477922357,24.048326804003416
42,420.0,23.948437325308788,24.08851504176472
43,430.0,23.992700880508316,24.126093996437735
44,440.0,24.034104530983665,24.16128157854163
45,450.0,24.072886938406164,24.194273737825938
46,460.0,24.10926263534403,24.22524702828248
47,470.0,24.143424863460606,24.25436083553686
48,480.0,24.175548034043203,24.281759315659556
49,490.0,24.205789866556064,24.307573086718573
50,500.0,24.234293251947168,24.331920707953447
51,510.0,24.261187880032153,24.3549099761009
52,520.0,24.286591664150798,24.376639063914237
53,530.0,24.31061199118276,24.39719752220099
54,540.0,24.33334682071659,24.416667163525528
55,550.0,24.3548856536997,24.435122843128777
56,560.0,24.3753103877801,24.452633150323887
57,570.0,24.39469607416604,24.469261021824455
58,580.0,24.413111588621156,24.485064286795907
59,590.0,24.430620227497908,24.500096152098312
60,600.0,24.44728023814345,24.514405635058402
61,610.0,24.46314529176675,24.52803795007242
62,620.0,24.478264905734555,24.541034854553885
63,630.0,24.492684821355933,24.5534349590037
64,640.0,24.506447342408617,24.56527400533732
65,650.0,24.51959163895624,24.57658511713051
66,660.0,24.53215402046492,24.587399024931152
67,670.0,24.54416818168606,24.597744269422986
68,680.0,24.55566542434357,24.60764738487763
69,690.0,24.566674857307806,24.617133065042026
70,700.0,24.577223577582348,24.626224313334248
71,710.0,24.587336834191486,24.634942579017075
72,720.0,24.597038176754218,24.64330788082192
73,730.0,24.606349590366698,24.651338919305886
74,740.0,24.615291618214517,24.65905317911046
75,750.0,24.62388347315399,24.66646702212498
76,760.0,24.63214313939486,24.67359577247645
77,770.0,24.640087465254005,24.68045379413937
78,780.0,24.647732247876593,24.68705456189494
79,790.0,24.65509231070024,24.693410726270375
80,800.0,24.66218157436017,24.699534173041748
81,810.0,24.669013121670876,24.705436077803224
82,820.0,24.675599257213065,24.711126956073393
83,830.0,24.681951562082325,24.716616709332385
84,840.0,24.688080944172917,24.721914667384628
85,850.0,24.69399768447533,24.727029627348873
86,860.0,24.69971147968804,24.731969889610642
87,870.0,24.705231481518023,24.736743290970338
88,880.0,24.71056633291714,24.741357235257645
89,890.0,24.71572420156837,24.745818721619433
90,900.0,24.720712810824633,24.75013437068231
91,910.0,24.72553946832472,24.754310448770262
92,920.0,24.730211092494546,24.758352890337832
93,930.0,24.734734237103307,24.762267318773382
94,940.0,24.73911511403326,24.76605906569616
95,950.0,24.743359614408448,24.769733188881528
96,960.0,24.747473328220305,24.7732944889136
97,970.0,24.75146156257952,24.776747524672942
98,980.0,24.755329358677564,24.78009662775272
99,990.0,24.75908150758702,24.783345915882343
100,1000.0,24.762722564974375,24.786499305439197
