,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
0,0.0,192.3176232679398,191.1780133093181,188.7613397209871
1,10.0,192.3175277073776,191.17791557334414,188.76124729037514
2,20.0,192.31591006579967,191.1762950042903,188.75964801232004
3,30.0,192.30735274334688,191.16784319159072,188.75102719192802
4,40.0,192.28047754605836,191.14140799147788,188.7237776804378
5,50.0,192.2228660110221,191.084652908731,188.6654439692102
6,60.0,192.1273683740785,190.99035579312013,188.56906207084918
7,70.0,191.99307858024787,190.85749031108884,188.4339415949453
8,80.0,191.8231473058818,190.68909983974228,188.26337830582966
9,90.0,191.6224517577584,190.4899854628494,188.0623176861138
10,100.0,191.39611243333874,190.2652216331996,187.8358965666353
11,110.0,191.14877992769746,190.01943526210252,187.58875378492186
12,120.0,190.88439095576194,189.75655368106916,187.32480158313675
13,130.0,190.60615739206202,189.4797875328682,187.0472233779734
14,140.0,190.31665012803853,189.19171079700237,186.75856223735792
15,150.0,190.017909014862,188.89436812006724,186.46083253426949
16,160.0,189.71154845453535,188.58937918495894,186.15562621636917
17,170.0,189.3988476522441,188.27802821479,185.84420311855038
18,180.0,189.08082409495245,187.96133709247928,185.52756404052255
19,190.0,188.75829113629416,187.64012294402679,185.20650823916083
20,200.0,188.43190297153788,187.31504306236258,184.8816777809478
21,210.0,188.10218912779715,186.98662957760783,184.55359192844446
22,220.0,187.7695811940295,186.6553161115042,184.22267344626576
23,230.0,187.43443328050006,186.3214583643597,183.88926886306024
24,240.0,187.09703780148232,185.98535008753245,183.55366412544637
25,250.0,186.75763788819287,185.64723542130457,183.21609673067485
26,260.0,186.41643692094533,185.30731853117246,182.8767651966899
27,270.0,186.07360607535233,184.96577118336805,182.53583640170777
28,280.0,185.7292902168202,184.62273872155555,182.1934515784152
29,290.0,185.38361264638513,184.27834485235445,181.8497307090552
30,300.0,185.03667887383014,183.9326952983016,181.50477648529682
31,310.0,184.6885796326677,183.58588096166932,181.1586770975339
32,320.0,184.3393933177052,183.2379803833064,180.81150862444926
33,330.0,183.98918785915907,182.88906161646304,180.46333712284124
34,340.0,183.63802255595795,182.5391840651814,180.11421997142378
35,350.0,183.28594927629297,182.18839954786938,179.76420760504976
36,360.0,182.93301356747136,181.83675358738142,179.41334400958468
37,370.0,182.57925541998426,181.48428638263687,179.0616679509881
38,380.0,182.22471053209665,181.1310333666036,178.70921389280093
39,390.0,181.86941034189994,180.77702597028795,178.35601225899384
40,400.0,181.51338269231783,180.42229222399286,178.00209001972215
41,410.0,181.1566527484701,180.0668571373701,177.64747144173847
42,420.0,180.799243001944,179.71074279567154,177.29217794210575
43,430.0,180.44117310736294,179.35396949829612,176.9362290428298
44,440.0,180.08246148782735,178.99655515907966,176.57964187865986
45,450.0,179.72312407668625,178.63851586884664,176.2224322896499
46,460.0,179.36317591396264,178.27986627285634,175.86461445229145
47,470.0,179.00263012363362,177.92061982794334,175.50620092371983
48,480.0,178.64149853162564,177.5607882605703,175.14720337000938
49,490.0,178.27979227259084,177.20038249620407,174.78763221044792
50,500.0,177.91752139812974,176.83941257731524,174.42749712796552
51,510.0,177.55469460036653,176.47788734156202,174.0668066158235
52,520.0,177.1913205403909,176.11581503019923,173.70556893889926
53,530.0,176.8274065343346,175.75320340368256,173.34379084114428
54,540.0,176.46295964587313,175.39005920508237,172.98147921056312
55,550.0,176.09798590030633,175.02638817721083,172.61863991585653
56,560.0,175.73249128332947,174.662196953305,172.25527872126693
57,570.0,175.36648122090384,174.29748999535374,171.89140057263577
58,580.0,174.99996035803315,173.93227275737013,171.52700988272107
59,590.0,174.6329329700507,173.56654943104851,171.1621111969189
60,600.0,174.26540377318105,173.20032419885518,170.79670817476656
61,610.0,173.8973759720031,172.83360044242232,170.43080482328085
62,620.0,173.5288534976054,172.4663819360958,170.06440383150263
63,630.0,173.15983935428616,172.09867188554966,169.6975089486075
64,640.0,172.79033653975927,171.73047282061327,169.3301222220721
65,650.0,172.42034746720662,171.36178810374113,168.96224674144494
66,660.0,172.04987482485103,170.99261971303835,168.59388466478669
67,670.0,171.67892148665666,170.62297013889844,168.22503828082046
68,680.0,171.30748850730643,170.25284102066757,167.85570904216877
69,690.0,170.93557843910384,169.88223467173532,167.4858993789714
70,700.0,170.56319299444826,169.511153290188,167.1156107909988
71,710.0,170.19033401157273,169.1395974013954,166.74484498998
72,720.0,169.817002739518,168.7675696209549,166.3736028860483
73,730.0,169.44320065699816,168.39507033332515,166.00188588302353
74,740.0,169.06892862414853,168.02210185042662,165.62969542024084
75,750.0,168.6941882292462,167.64866423464187,165.25703224779258
76,760.0,168.31898086997649,167.27475882973584,164.8838979656644
77,770.0,167.94330641927323,166.90038724596852,164.51029283902568
78,780.0,167.56716669041933,166.52554932248646,164.13621729268854
79,790.0,167.1905624521111,166.15024640470241,163.76167298274441
80,800.0,166.81349405306798,165.7744791250511,163.38665967484627
81,810.0,166.43596208873916,165.398248399748,163.01117886391987
82,820.0,166.05796707778794,165.02155458102638,162.63523020834918
83,830.0,165.67951038771227,164.64439767015693,162.25881440091806
84,840.0,165.3005915956571,164.26677893560483,161.88193225517227
85,850.0,164.92121116634783,163.88869808660067,161.50458352861602
86,860.0,164.54136899305735,163.5101556970009,161.12676913964773
87,870.0,164.16106694219246,163.131151422917,160.74848770515356
88,880.0,163.78030373064536,162.75168697621393,160.3697421464278
89,890.0,163.3990801486589,162.3717614025918,159.990530214572
90,900.0,163.01739662059646,161.99137452734732,159.6108525604831
91,910.0,162.63525217060376,161.61052808486278,159.23070992519993
92,920.0,162.25264846573637,161.22922060986792,158.85010199770673
93,930.0,161.86958461112917,160.84745254890518,158.46902846096282
94,940.0,161.48606055993653,160.4652237926567,158.08748949917143
95,950.0,161.10207656952863,160.0825350616572,157.7054856415477
96,960.0,160.7176323543827,159.69938512990356,157.3230156051704
97,970.0,160.3327283119758,159.31577531661472,156.9400803359757
98,980.0,159.9473629118556,158.93170379639344,156.55667901163304
99,990.0,159.56153829167903,158.54717236789034,156.1728121333145
100,1000.0,,,
