,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,0.0073106899389669714
2,20.0,0.07245792054485892
3,30.0,0.3253070725368103
4,40.0,0.9023876501304806
5,50.0,1.8068078518505835
6,60.0,2.9517307960683037
7,70.0,4.238124322116998
8,80.0,5.585986137758965
9,90.0,6.937841151939227
10,100.0,8.254665044881513
11,110.0,9.51135147736598
12,120.0,10.693055223739096
13,130.0,11.792352181570008
14,140.0,12.807032596989114
15,150.0,13.73840418905664
16,160.0,14.590017903666217
17,170.0,15.366739914534035
18,180.0,16.07409789720782
19,190.0,16.717837052784116
20,200.0,17.30363121247462
21,210.0,17.836904712113448
22,220.0,18.322731673947107
23,230.0,18.765787645575177
24,240.0,19.170335096968127
25,250.0,19.54023071341834
26,260.0,19.878945604501325
27,270.0,20.1895922803921
28,280.0,20.474954859362256
29,290.0,20.737519857929243
30,300.0,20.97950622563913
31,310.0,21.20289374658361
32,320.0,21.409448853977697
33,330.0,21.600748516564447
34,340.0,21.778201578276555
35,350.0,21.943067958154842
36,360.0,22.096475487597928
37,370.0,22.23943500287659
38,380.0,22.37285407412473
39,390.0,22.497547817090883
40,400.0,22.61424996438871
41,410.0,22.723622177828013
42,420.0,22.826261202901623
43,430.0,22.922706643839945
44,440.0,23.01344676462008
45,450.0,23.098924468483247
46,460.0,23.179541954603994
47,470.0,23.255664306809315
48,480.0,23.327624399164947
49,490.0,23.395725813882276
50,500.0,23.460245411381965
51,510.0,23.52143635651568
52,520.0,23.579530510542774
53,530.0,23.63474039181683
54,540.0,23.687260949467433
55,550.0,23.737271235219172
56,560.0,23.784936437773478
57,570.0,23.830408514009804
58,580.0,23.873827173028083
59,590.0,23.91532177034863
60,600.0,23.955012219412225
61,610.0,23.993009060599192
62,620.0,24.029414293669053
63,630.0,24.064323503667953
64,640.0,24.097824904208558
65,650.0,24.130000196553297
66,660.0,24.160925566304513
67,670.0,24.190671992904743
68,680.0,24.21930631933016
69,690.0,24.246889652179952
70,700.0,24.27347907159242
71,710.0,24.299129182800847
72,720.0,24.323890546229315
73,730.0,24.347809371326
74,740.0,24.37093006622073
75,750.0,24.39329483751537
76,760.0,24.414941387869433
77,770.0,24.43590692187704
78,780.0,24.45622538811163
79,790.0,24.47592855512178
80,800.0,24.495047079340694
81,810.0,24.513610589995068
82,820.0,24.53164485406655
83,830.0,24.549174012351607
84,840.0,24.566224505253356
85,850.0,24.582818285881782
86,860.0,24.598975194904774
87,870.0,24.61471620184381
88,880.0,24.630061862809416
89,890.0,24.64502857983645
90,900.0,24.65963393851612
91,910.0,24.67389399741598
92,920.0,24.687824261647762
93,930.0,24.701439476808567
94,940.0,24.714753343264945
95,950.0,24.72778051580988
96,960.0,24.740531078700126
97,970.0,24.753017266301498
98,980.0,24.76525211698768
99,990.0,24.77724560032271
100,1000.0,
