,temperature,mp-18695 a=5.7207
0,0.0,0.0
1,10.0,4.949402343674748e-08
2,20.0,3.1641457764842664e-07
3,30.0,1.0774454773549258e-06
4,40.0,2.4881093324622097e-06
5,50.0,4.485301398989358e-06
6,60.0,6.870845920625409e-06
7,70.0,9.41529826067889e-06
8,80.0,1.1931523309540461e-05
9,90.0,1.4299937062143544e-05
10,100.0,1.6460443124373683e-05
11,110.0,1.8393889043035647e-05
12,120.0,2.0105145823400872e-05
13,130.0,2.1611291662600694e-05
14,140.0,2.293427437737264e-05
15,150.0,2.4096836669278893e-05
16,160.0,2.5120491123488862e-05
17,170.0,2.6024595850715627e-05
18,180.0,2.682610522181463e-05
19,190.0,2.753961155754769e-05
20,200.0,2.8177585894206775e-05
21,210.0,2.875062389487239e-05
22,220.0,2.926768859369167e-05
23,230.0,2.9736380396694112e-05
24,240.0,3.01631475410545e-05
25,250.0,3.055346573518526e-05
26,260.0,3.091199404604421e-05
27,270.0,3.124270806987613e-05
28,280.0,3.154901508450007e-05
29,290.0,3.183384042575744e-05
30,300.0,3.209970188664207e-05
31,310.0,3.234877677697755e-05
32,320.0,3.258295520277077e-05
33,330.0,3.280387774717985e-05
34,340.0,3.3012974190257043e-05
35,350.0,3.321149981162747e-05
36,360.0,3.340055425821624e-05
37,370.0,3.358110453654423e-05
38,380.0,3.3754004537377346e-05
39,390.0,3.392001116007802e-05
40,400.0,3.407979519098027e-05
41,410.0,3.423395166659982e-05
42,420.0,3.4383013257169104e-05
43,430.0,3.452745664376252e-05
44,440.0,3.466770707136968e-05
45,450.0,3.480414866592958e-05
46,460.0,3.4937124905496734e-05
47,470.0,3.506694373292603e-05
48,480.0,3.519389020071322e-05
49,490.0,3.531821552036733e-05
50,500.0,3.544015226795864e-05
51,510.0,3.555990915177559e-05
52,520.0,3.567767635081026e-05
53,530.0,3.5793631167566584e-05
54,540.0,3.5907933996317665e-05
55,550.0,3.602072304489661e-05
56,560.0,3.613213419436649e-05
57,570.0,3.62423005487868e-05
58,580.0,3.635132762782594e-05
59,590.0,3.6459311968963755e-05
60,600.0,3.656635368367224e-05
61,610.0,3.66725577910936e-05
62,620.0,3.677799220404503e-05
63,630.0,3.688272929414179e-05
64,640.0,3.698684534901019e-05
65,650.0,3.709041276831627e-05
66,660.0,3.719348290441695e-05
67,670.0,3.729611932420235e-05
68,680.0,3.739837523377834e-05
69,690.0,3.750029125786344e-05
70,700.0,3.7601927104461074e-05
71,710.0,3.770332266363378e-05
72,720.0,3.780451853615776e-05
73,730.0,3.7905545531344515e-05
74,740.0,3.800644609498418e-05
75,750.0,3.8107264190266566e-05
76,760.0,3.820801741609557e-05
77,770.0,3.830874185280807e-05
78,780.0,3.840947512704918e-05
79,790.0,3.851023913122834e-05
80,800.0,3.861104055416996e-05
81,810.0,3.87119301372954e-05
82,820.0,3.881293552842541e-05
83,830.0,3.8914050780980245e-05
84,840.0,3.901532189317336e-05
85,850.0,3.9116753654657687e-05
86,860.0,3.921837589470397e-05
87,870.0,3.932021291956444e-05
88,880.0,3.9422257912843856e-05
89,890.0,3.9524553924223963e-05
90,900.0,3.962711162309276e-05
91,910.0,3.972993756984435e-05
92,920.0,3.983305707516068e-05
93,930.0,3.993647275882693e-05
94,940.0,4.0040211035590644e-05
95,950.0,4.014428055443078e-05
96,960.0,4.024870531817405e-05
97,970.0,4.035348835117848e-05
98,980.0,4.045863535188706e-05
99,990.0,4.0564165140167444e-05
100,1000.0,
