,temperature,mp-1012640 a=4.3659,mp-1096923 a=10.0929
0,0.0,0.0,0.0
1,10.0,0.03340712642121717,0.03566223479683057
2,20.0,0.30860540837003664,0.3441946731380515
3,30.0,1.1561768372805228,1.2594049677721162
4,40.0,2.684117964758439,2.82896489128913
5,50.0,4.677341960083085,4.824726135486007
6,60.0,6.842477263363878,6.970415012100339
7,70.0,8.959302456773075,9.061223057082781
8,80.0,10.905438970658599,10.982671487676557
9,90.0,12.631758180114076,12.688442574082487
10,100.0,14.132439438497329,14.173072468194373
11,110.0,15.423185517323464,15.451691269358903
12,120.0,16.52820755365841,16.547715001548653
13,130.0,17.4733515428717,17.486248312207213
14,140.0,18.282873361491067,18.2909409740024
15,150.0,18.97818438309576,18.982737471324704
16,160.0,19.577582158754808,19.579586227585576
17,170.0,20.09642960229776,20.09659291743683
18,180.0,20.547506399137703,20.54634893181605
19,190.0,20.94139828554903,20.939302429393713
20,200.0,21.286864047272378,21.28411157656855
21,210.0,21.591157412288034,21.587956320568047
22,220.0,21.860298903446235,21.856802894739808
23,230.0,22.099300640997704,22.09562331670999
24,240.0,22.312350053784687,22.308575275147266
25,250.0,22.502959070533453,22.49914855990652
26,260.0,22.674084940315783,22.670283882972132
27,270.0,22.828228026866956,22.8244692189329
28,280.0,22.96751104391085,22.963817978307414
29,290.0,23.09374338265905,23.09013255541467
30,300.0,23.20847347703109,23.20495611833467
31,310.0,23.31303156525245,23.309614943886146
32,320.0,23.408564729262412,23.40525313906196
33,330.0,23.49606571039419,23.492861218577048
34,340.0,23.57639669491184,23.573299711244434
35,350.0,23.650309021260718,23.647318731845996
36,360.0,23.718459569615767,23.715574267974848
37,370.0,23.781424443006063,23.778641782947346
38,380.0,23.839710429483848,23.837027618211057
39,390.0,23.893764639787992,23.891178585211417
40,400.0,23.943982639437625,23.94149006229236
41,410.0,23.99071533399519,23.98831285286058
42,420.0,24.03427481813715,24.031959013551692
43,430.0,24.074939360608337,24.072706823037226
44,440.0,24.112957666107388,24.110805031431997
45,450.0,24.148552530127592,24.146476505491037
46,460.0,24.181923982511364,24.1799213647135
47,470.0,24.21325199900808,24.211319687157257
48,480.0,24.242698846712123,24.240833850458973
49,490.0,24.27041111828552,24.268610562672965
50,500.0,24.29652150087042,24.294782628602032
51,510.0,24.321150318177548,24.3194704899382
52,520.0,24.344406878137875,24.342783571453538
53,530.0,24.366390653423338,24.364821460444404
54,540.0,24.387192317944624,24.38567494245146
55,550.0,24.406894658926333,24.40542691278675
56,560.0,24.425573381224613,24.424153180486943
57,570.0,24.443297818111805,24.441923178868247
58,580.0,24.460131560672025,24.458800594804067
59,590.0,24.47613301623553,24.47484392711741
60,600.0,24.4913559047901,24.490106983017036
61,610.0,24.505849701085346,24.504639320269106
62,620.0,24.51966002907646,24.5184866417425
63,630.0,24.532829014460596,24.531691148072817
64,640.0,24.545395600299173,24.54429185342503
65,650.0,24.557395830050524,24.556324868681862
66,660.0,24.568863101794634,24.567823655825748
67,670.0,24.579828396931536,24.578819256799413
68,680.0,24.590320486231207,24.5893404997195
69,690.0,24.600366115755758,24.59941418495593
70,700.0,24.609990174855817,24.609065253286428
71,710.0,24.6192158481849,24.61831693806323
72,720.0,24.628064753442555,24.627190903100626
73,730.0,24.636557066344537,24.63570736778823
74,740.0,24.644711634160398,24.643885220761206
75,750.0,24.652546078985903,24.65174212330263
76,760.0,24.660076891800394,24.659294603521985
77,770.0,24.66731951823046,24.666558142235463
78,780.0,24.674288436845583,24.673547251369747
79,790.0,24.68099723071332,24.680275545622695
80,800.0,24.687458652872103,24.686755808033297
81,810.0,24.69368468630052,24.69300005004386
82,820.0,24.699686598906744,24.699019566575412
83,830.0,24.70547499399951,24.704824986582647
84,840.0,24.71105985666462,24.710426319506215
85,850.0,24.716450596417623,24.71583299799816
86,860.0,24.721656086469615,24.721053917257098
87,870.0,24.726684699910486,24.726097471275654
88,880.0,24.73154434308412,24.730971586275324
89,890.0,24.73624248639674,24.735683751572566
90,900.0,24.74078619278512,24.74024104810039
91,910.0,24.745182144044534,24.744650174785974
92,920.0,24.749436665195116,24.748917472965502
93,930.0,24.7535557470561,24.753048949001887
94,940.0,24.757545067172845,24.75705029525402
95,950.0,24.761410009234506,24.76092690953301
96,960.0,24.765155681103103,24.764683913170394
97,970.0,24.76878693156996,24.7683261678072
98,980.0,24.77230836593725,24.77185829100862
99,990.0,24.77572436051783,24.77528467079624
100,1000.0,24.779039076142464,24.778609479181856
