,temperature,L2_1--AlCu2Mn--heusler a=5.7086
0,0.0,0.0
1,10.0,0.28263252199316613
2,20.0,1.0670582002574245
3,30.0,2.199782147983106
4,40.0,3.6044631445074065
5,50.0,5.2492584711661845
6,60.0,7.035745107966964
7,70.0,8.8324660081259
8,80.0,10.535657622102736
9,90.0,12.086962178519864
10,100.0,13.464952686041052
11,110.0,14.670910565608514
12,120.0,15.718022292722422
13,130.0,16.623979336681213
14,140.0,17.407459170365804
15,150.0,18.085828714963498
16,160.0,18.674718817066253
17,170.0,19.187602206201717
18,180.0,19.635836341382483
19,190.0,20.0292234482793
20,200.0,20.37570849612983
21,210.0,20.68213357868118
22,220.0,20.954262963720176
23,230.0,21.19669935029178
24,240.0,21.413544542884978
25,250.0,21.60820342651818
26,260.0,21.783492165195945
27,270.0,21.9417928484777
28,280.0,22.085376416142278
29,290.0,22.215749242982298
30,300.0,22.33454909468881
31,310.0,22.443250062114497
32,320.0,22.542639381210577
33,330.0,22.633889301418847
34,340.0,22.718030525422336
35,350.0,22.795683587227128
36,360.0,22.866892000174754
37,370.0,22.93360595249038
38,380.0,22.994667321702483
39,390.0,23.052320332753382
40,400.0,23.105042491840432
41,410.0,23.155047912292446
42,420.0,23.200934991349047
43,430.0,23.24422483174655
44,440.0,23.28526640638059
45,450.0,23.3226602221038
46,460.0,23.35831769380079
47,470.0,23.39180161875273
48,480.0,23.42375674388337
49,490.0,23.452436617440256
50,500.0,23.481494350870413
51,510.0,23.507232027170105
52,520.0,23.532318074303937
53,530.0,23.555401671714026
54,540.0,23.577859806580932
55,550.0,23.599145672552883
56,560.0,23.619012514338717
57,570.0,23.637710964108322
58,580.0,23.65545482156457
59,590.0,23.6721468703525
60,600.0,23.68985781697393
61,610.0,23.703084748210454
62,620.0,23.71855320080882
63,630.0,23.73363859772228
64,640.0,23.744394835029503
65,650.0,23.75871150839999
66,660.0,23.7693919378605
67,670.0,23.78155192655874
68,680.0,23.791849043109366
69,690.0,23.801149551915522
70,700.0,23.81404555976999
71,710.0,23.819231236103594
72,720.0,23.82953466692537
73,730.0,23.84227541245185
74,740.0,23.84443583641985
75,750.0,23.852573801619766
76,760.0,23.864517786901015
77,770.0,23.865895675347417
78,780.0,23.874452078595635
79,790.0,23.885949114677093
80,800.0,23.882299977061233
81,810.0,23.8931762578853
82,820.0,23.90228000886143
83,830.0,23.90187770378024
84,840.0,23.90607596416309
85,850.0,23.914382610126225
86,860.0,23.91735328421428
87,870.0,23.920863977322348
88,880.0,23.92745087580685
89,890.0,23.92602045560023
90,900.0,23.935279970141675
91,910.0,23.93458281072324
92,920.0,23.93876289375256
93,930.0,23.943623323417793
94,940.0,23.945250612544324
95,950.0,23.945863072568944
96,960.0,23.95324900086785
97,970.0,23.947725346901603
98,980.0,23.958232493404708
99,990.0,23.95773591003566
100,1000.0,
