,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005830182285371479,0.006627244578564842,0.013587242323270882,0.005223362497010889
2,20.0,0.056424848751233755,0.06339455666891526,0.11258303865850695,0.06114072463729775
3,30.0,0.24026286377346984,0.2502771012164076,0.39040694390931086,0.25008769206244735
4,40.0,0.6572332804001105,0.6303272698257811,0.9152160329052375,0.6361823591263087
5,50.0,1.3310123856910172,1.2161880301442056,1.6917094917717725,1.2417371261095151
6,60.0,2.2224370093151533,1.988866064453583,2.6808863127873903,2.046958389077593
7,70.0,3.2740384930046558,2.91475801730792,3.8286510846029724,3.010072199393869
8,80.0,4.432707370333328,3.9560726309654166,5.0826196713772385,4.085777410617582
9,90.0,5.65611050469034,5.077253345957168,6.399155364280191,5.234482724857552
10,100.0,6.912660740588389,6.24813733201167,7.744855414996076,6.424947480014178
11,110.0,8.179637181384436,7.444802866104826,9.09552443285198,7.633858610402275
12,120.0,9.441114452519791,8.649148756320505,10.434353707134603,8.844414140514651
13,130.0,10.6861956907187,9.847962179491248,11.750105712400035,10.044818331884072
14,140.0,11.907634639462099,11.031898368231829,13.035592771425128,11.2269970702271
15,150.0,13.100804143732129,12.194562921819617,14.286501331477,12.385592025314276
16,160.0,14.26293973508077,13.331758239964646,15.500522024637949,13.517204468484604
17,170.0,15.392591030150685,14.440894740026252,16.67672187393744,14.619838231889899
18,180.0,16.489226271092488,15.52054410154646,17.815097982726446,15.692493569769905
19,190.0,17.55294827176307,16.570106323506856,18.91626323592873,16.734872558126103
20,200.0,18.584290872957,17.58956442028199,19.981226433943615,17.747165943336224
21,210.0,19.584073398797464,18.579305056880468,21.011239351285738,18.72989914284389
22,220.0,20.553296853840852,19.53998811978897,22.00769098741685,19.683821124682574
23,230.0,21.49307015992018,20.472452310634868,22.972035008791675,20.60982437157531
24,240.0,22.40455802355246,21.37764713300162,23.905740502298794,21.508887402820008
25,250.0,23.288944388482374,22.256584166208427,24.81025908391934,22.382033688946226
26,260.0,24.147407121605244,23.110302412606327,25.687003466289188,23.23030249510134
27,270.0,24.98110079396495,23.93984390460721,26.53733403605981,24.054728413373812
28,280.0,25.791145288933237,24.74623678448205,27.362551008410517,24.85632722657955
29,290.0,26.578618595335058,25.530483820119258,28.16389044068023,25.636086383447353
30,300.0,27.34455259412795,26.293554867132862,28.942522890673164,26.39495882688567
31,310.0,28.089930973022515,27.036382186695846,29.69955386083842,27.13385925276541
32,320.0,28.81568863956874,27.759857819860017,30.436025421444302,27.85366212145195
33,330.0,29.522712174788698,28.46483243214014,31.1529185846839,28.555200923501406
34,340.0,30.211840994487915,29.152115198196906,31.85115612889561,29.239268332515092
35,350.0,30.88386897670137,29.822474411072577,32.53160566284216,29.906616974955536
36,360.0,31.539546380569938,30.47663858476218,33.19508278467332,30.557960618282586
37,370.0,32.179581930932976,31.115297881024244,33.84235423639505,31.193975631671826
38,380.0,32.804644978886685,31.73910573722879,34.474140987674005,31.81530261280635
39,390.0,33.41536767491263,32.34868060600241,35.09112120618153,32.422548103376734
40,400.0,34.01234711058179,32.94460774249575,35.69393308833081,33.016286337548
41,410.0,34.59614739896764,33.52744099365897,36.28317753598134,33.59706098374453
