,temperature,L1_2--AuCu3 a=3.5610
0,0.0,171.65455005970603
1,10.0,171.65441459288124
2,20.0,171.65217428181842
3,30.0,171.64037821004055
4,40.0,171.6045606878162
5,50.0,171.53141121175443
6,60.0,171.41552927766148
7,70.0,171.25849842145055
8,80.0,171.06545529896002
9,90.0,170.84249180961663
10,100.0,170.5953267369405
11,110.0,170.32881607743684
12,120.0,170.0468833923189
13,130.0,169.75262050305128
14,140.0,169.4484361611786
15,150.0,169.13620009713077
16,160.0,168.8173654068337
17,170.0,168.49306602071647
18,180.0,168.16419180783936
19,190.0,167.83144599184803
20,200.0,167.49538833047467
21,210.0,167.15646781278096
22,220.0,166.81504722177704
23,230.0,166.47142200679838
24,240.0,166.12583441529574
25,250.0,165.77848453188292
26,260.0,165.42953878159898
27,270.0,165.07913627070036
28,280.0,164.72739419600416
29,290.0,164.3744118145304
30,300.0,164.02027355795525
31,310.0,163.66505162905293
32,320.0,163.30880835469227
33,330.0,162.951597256862
34,340.0,162.5934650085787
35,350.0,162.23445211023073
36,360.0,161.87459392121823
37,370.0,161.51392179526482
38,380.0,161.15246294108962
39,390.0,160.79024165156983
40,400.0,160.42727947471056
41,410.0,160.06359518253691
42,420.0,159.6992058222319
43,430.0,159.33412651452065
44,440.0,158.96837091949016
45,450.0,158.6019511378908
46,460.0,158.23487769962767
47,470.0,157.86716077890506
48,480.0,157.49880939838218
49,490.0,157.12983087719974
50,500.0,156.7602326086408
51,510.0,156.39002169093334
52,520.0,156.0192031620702
53,530.0,155.64778281088783
54,540.0,155.27576533634038
55,550.0,154.90315521104512
56,560.0,154.52995628757446
57,570.0,154.1561723041349
58,580.0,153.78180628797793
59,590.0,153.4068611776344
60,600.0,153.03134018984582
61,610.0,152.65524475905323
62,620.0,152.2785783323495
63,630.0,151.90134178605783
64,640.0,151.5235376374326
65,650.0,151.14516702624357
66,660.0,150.76623147858643
67,670.0,150.38673243639906
68,680.0,150.00667091282148
69,690.0,149.62604796298947
70,700.0,149.24486451143648
71,710.0,148.8631211087855
72,720.0,148.4808192127303
73,730.0,148.09795827227123
74,740.0,147.7145397031208
75,750.0,147.3305633169827
76,760.0,146.9460300789201
77,770.0,146.56093949670995
78,780.0,146.17529253606702
79,790.0,145.78908881815607
80,800.0,145.4023278212426
81,810.0,145.0150113428598
82,820.0,144.62713785317314
83,830.0,144.23870779610252
84,840.0,143.84972155859296
85,850.0,143.4601780892831
86,860.0,143.07007660400052
87,870.0,142.67941866495426
88,880.0,142.28820365380415
89,890.0,141.89642923539293
90,900.0,141.50409682250864
91,910.0,141.11120614143394
92,920.0,140.71775641061865
93,930.0,140.32374678895593
94,940.0,139.92917844336648
95,950.0,139.53404937756704
96,960.0,139.13835896378535
97,970.0,138.7421066909517
98,980.0,138.3452921136902
99,990.0,137.94791681438153
100,1000.0,
