,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.3011793809651211,0.028717205440177182,0.03373148010611428
2,20.0,1.7826126039352448,0.37248956043193815,0.2592462978766798
3,30.0,3.4432961294489313,1.4920599799149863,0.948242652471001
4,40.0,4.938346388961875,3.325655786539489,2.2885489476620737
5,50.0,6.4788523965361,5.450173417031011,4.158837548174319
6,60.0,8.112744725064141,7.547181105621948,6.279768362495448
7,70.0,9.773281132226618,9.473481230717358,8.409517234848131
8,80.0,11.377711771330882,11.188359397815312,10.402238820472379
9,90.0,12.868275269793328,12.695233597024984,12.192128495885672
10,100.0,14.216604382454827,14.012950149836847,13.763167941301788
11,110.0,15.415889179601121,15.164004308114565,15.125308037926217
12,120.0,16.472144369960855,16.170201559958937,16.299730963481895
13,130.0,17.397678039567584,17.051157543221702,17.310892374898177
14,140.0,18.207204267388356,17.82425720631735,18.182515760809032
15,150.0,18.91548234690627,18.504404328897134,18.93602492022247
16,160.0,19.536307889791097,19.104425875276267,19.58989716093932
17,170.0,20.08192031678156,19.63535575510203,20.159850715314732
18,180.0,20.563120934260557,20.106702370618095,20.659022308329835
19,190.0,20.98900286960867,20.52627800931122,21.098342805980426
20,200.0,21.367512408796188,20.901170161294125,21.48690477696351
21,210.0,21.70526135770456,21.237099685294154,21.832283343260066
22,220.0,22.007842252044068,21.539034052520304,22.14074140923044
23,230.0,22.280131261041504,21.811364824891655,22.41753573097228
24,240.0,22.526072757041046,22.057682558613113,22.667052113465072
25,250.0,22.749141569862818,22.281169027533032,22.89297446721673
26,260.0,22.9523052835154,22.484539530591697,23.098453531722594
27,270.0,23.13798074424145,22.67006196313888,23.286041998210308
28,280.0,23.308357801897177,22.840031081762266,23.45809669469805
29,290.0,23.46532486448715,22.995829112280685,23.616421155811384
30,300.0,23.61032439153917,23.139213740720994,23.762630567998226
31,310.0,23.744843878141683,23.271384927454886,23.89832661065949
32,320.0,23.870123404762722,23.39407554353705,24.02446849558142
33,330.0,23.986998786935203,23.5069647476474,24.142314854000023
34,340.0,24.096520515816703,23.61286873167772,24.252653487954287
35,350.0,24.199489943982723,23.710812614948782,24.356325629674913
36,360.0,24.296544313168145,23.802557199543656,24.454039795401965
37,370.0,24.388353501723753,23.888036741908753,24.54630207475461
38,380.0,24.47529963625652,23.96857142819887,24.63396765688696
39,390.0,24.55815118284747,24.044236413600036,24.71704545574297
40,400.0,24.637030547451825,24.115120168064077,24.796329742183524
41,410.0,24.71250262231109,24.182546413621168,24.87203633657831
42,420.0,24.784975995092594,24.245429261715685,24.944550575760786
43,430.0,24.85443135191087,24.30607059410203,25.01415669775676
44,440.0,24.92155467155563,24.36260267970245,25.08099451736138
45,450.0,24.9862336343092,24.416963191327824,25.14557731561063
46,460.0,25.04899557067265,24.46801740155309,25.20780720007485
47,470.0,25.1097415054048,24.51797538055949,25.268265254492995
48,480.0,25.16887798934231,24.564223300226388,25.326612183707436
49,490.0,25.22665710985153,24.609807462402266,25.383507957192936
50,500.0,25.282752127070985,24.652432919694416,25.438733246561256
51,510.0,25.33807268914462,24.693529491220385,25.492639721724366
52,520.0,25.39198197944758,24.7340243971075,25.54521183578629
53,530.0,25.444799875277656,24.772328180338455,25.596607380609434
54,540.0,25.4973677383264,24.808943529854602,25.6470660821519
55,550.0,25.54829283741144,24.844143405960732,25.69633565029605
56,560.0,25.599445835905648,24.879607351611345,25.744950342127687
57,570.0,25.64928336597865,24.911868084546352,25.79227810221086
58,580.0,25.69919904167896,24.946187198137192,25.839416081206416
59,590.0,25.748545114716503,24.975572739092602,25.88556352297087
60,600.0,25.79722967604334,25.007859949131696,25.931129374729483
61,610.0,25.845949968386172,25.036506928412923,25.976010566266932
62,620.0,25.894169576705988,25.066729178569233,26.020589859355884
63,630.0,25.942849261922184,25.094187924111587,26.06439150061652
64,640.0,25.99052976664431,25.1221751655751,26.10810510575305
65,650.0,26.039270528741937,25.1497821230844,26.151269897198468
66,660.0,26.08675196081423,25.175740855029584,26.194146385778815
67,670.0,26.135264695954245,25.203009536612402,26.23617377481116
68,680.0,26.18352271277762,25.227574244022737,26.278874313159378
69,690.0,26.231888007674925,25.253392695655357,26.32043998687318
70,700.0,26.280676088187192,25.276825598476822,26.362610803117377
71,710.0,26.329487326704985,25.303852655575195,26.403336739823377
72,720.0,26.37917481601629,25.32571715538328,26.445466284377314
73,730.0,26.427628948111515,25.351337728386927,26.486093687802256
74,740.0,26.478251820919926,25.374447762790318,26.527427270641827
75,750.0,26.527980400821054,25.395958462901422,26.56860451746199
76,760.0,26.57974871895277,25.42101302528091,26.608854276067348
77,770.0,26.629844129805935,25.44403988711375,26.65010172240036
78,780.0,26.68219251586773,25.465820690973377,26.69099835752901
79,790.0,26.734758430942943,25.488288332746034,26.73092898407229
80,800.0,26.787000817727407,25.511598295303337,26.772331786566355
81,810.0,26.841221480741396,25.53229110652024,26.812706359686246
82,820.0,26.89498681353167,25.55535858330071,26.853877344221164
83,830.0,26.94974683201563,25.578450602924605,26.89424359097379
84,840.0,27.006329563745638,25.5984497439832,26.935227744816125
85,850.0,27.062187993819848,25.621679010419804,26.97585467693794
86,860.0,27.120560443317935,25.64466361661583,27.01721936968684
87,870.0,27.177774033419805,25.664139835894357,27.057628045798047
88,880.0,27.236677160416754,25.687248189956918,27.09976175583866
89,890.0,27.29820954164124,25.710137663562723,27.139966727710107
90,900.0,27.35874417671008,25.72998800875947,27.181070570896452
91,910.0,27.420334551716667,25.752817246824435,27.22403274658725
92,920.0,27.484867147705522,25.77529991926522,27.26419552130455
93,930.0,27.548929360238066,25.79870174014112,27.306754374579626
94,940.0,27.61473257538412,25.817070912849125,27.34802996777136
95,950.0,27.681744589695768,25.843241786062276,27.39123155282833
96,960.0,27.74872826677351,25.863105038780624,27.432207167271585
97,970.0,27.820175075730635,25.887706525694494,27.475778022018666
98,980.0,27.8910965817009,25.906932844605578,27.517928677414623
99,990.0,27.962260140725924,25.935506599908365,27.560350204513156
100,1000.0,,,
