,temperature,mp-1226444 a=12.2225
0,0.0,0.0
1,10.0,2.319191038857483e-08
2,20.0,1.2431980377111105e-07
3,30.0,3.7056469931722136e-07
4,40.0,7.887518431018161e-07
5,50.0,1.3530395490867931e-06
6,60.0,2.0110345661309294e-06
7,70.0,2.7127296067077095e-06
8,80.0,3.4214287085206478e-06
9,90.0,4.113301847022145e-06
10,100.0,4.7739005766963734e-06
11,110.0,5.3951506548181495e-06
12,120.0,5.9732082359728675e-06
13,130.0,6.506991867764458e-06
14,140.0,6.997307203644598e-06
15,150.0,7.446128097056993e-06
16,160.0,7.856071222484765e-06
17,170.0,8.230111851464859e-06
18,180.0,8.571328733403525e-06
19,190.0,8.88274124892527e-06
20,200.0,9.167256585609341e-06
21,210.0,9.427556608827937e-06
22,220.0,9.666097702391096e-06
23,230.0,9.885154010312732e-06
24,240.0,1.0086748245165012e-05
25,250.0,1.027268374639124e-05
26,260.0,1.0444593130071537e-05
27,270.0,1.0603925655460885e-05
28,280.0,1.075197187430964e-05
29,290.0,1.0889867641541367e-05
30,300.0,1.1018623535213542e-05
31,310.0,1.1139167750442678e-05
32,320.0,1.1252297226788265e-05
33,330.0,1.1358725544968603e-05
34,340.0,1.1459085106381691e-05
35,350.0,1.155395402303575e-05
36,360.0,1.1643833392788889e-05
37,370.0,1.1729164183711274e-05
38,380.0,1.1810403904793892e-05
39,390.0,1.1887873924116828e-05
40,400.0,1.196189256944216e-05
41,410.0,1.2032803623870602e-05
42,420.0,1.2100845100997902e-05
43,430.0,1.2166264021133498e-05
44,440.0,1.222925496682987e-05
45,450.0,1.229003283728477e-05
46,460.0,1.2348803913362084e-05
47,470.0,1.2405678023924529e-05
48,480.0,1.2460820114730285e-05
49,490.0,1.2514389825156553e-05
50,500.0,1.2566493916326675e-05
51,510.0,1.2617237415237963e-05
52,520.0,1.2666729005625e-05
53,530.0,1.271506633518584e-05
54,540.0,1.276232768800066e-05
55,550.0,1.2808575246026548e-05
56,560.0,1.285391481061258e-05
57,570.0,1.2898419377186462e-05
58,580.0,1.2942111936311642e-05
59,590.0,1.2985052301559234e-05
60,600.0,1.3027329139153724e-05
61,610.0,1.3068981343211678e-05
62,620.0,1.3110008121296516e-05
63,630.0,1.3150504046195278e-05
64,640.0,1.3190506442340783e-05
65,650.0,1.323002637006259e-05
66,660.0,1.3269092599236302e-05
67,670.0,1.330773668646775e-05
68,680.0,1.334604719420329e-05
69,690.0,1.3383999450561966e-05
70,700.0,1.34215764201378e-05
71,710.0,1.3458867400353474e-05
72,720.0,1.3495911708851098e-05
73,730.0,1.353265779311451e-05
74,740.0,1.3569148293407012e-05
75,750.0,1.3605465407067119e-05
76,760.0,1.364154042863547e-05
77,770.0,1.3677447025730554e-05
78,780.0,1.3713177278571288e-05
79,790.0,1.3748714182779455e-05
80,800.0,1.3784097032458005e-05
81,810.0,1.381941484296899e-05
82,820.0,1.3854598495677545e-05
83,830.0,1.388957678901366e-05
84,840.0,1.392453210728401e-05
85,850.0,1.3959428414251585e-05
86,860.0,1.399417493334123e-05
87,870.0,1.4028833667653699e-05
88,880.0,1.4063506313141875e-05
89,890.0,1.4098092136668195e-05
90,900.0,1.413262853388419e-05
91,910.0,1.4167111922906618e-05
92,920.0,1.4201556531366891e-05
93,930.0,1.4235977233932495e-05
94,940.0,1.42703703749208e-05
95,950.0,1.4304828769264356e-05
96,960.0,1.43392142057951e-05
97,970.0,1.4373553243357884e-05
98,980.0,1.4407949187823476e-05
99,990.0,1.4442359527279785e-05
100,1000.0,
