,temperature,mp-1226230 a=2.8416
0,0.0,0.0
1,10.0,0.02463291535465205
2,20.0,0.21436171189177133
3,30.0,0.8357580251954838
4,40.0,2.038911455888097
5,50.0,3.720509807005042
6,60.0,5.6629008757936585
7,70.0,7.662160799808123
8,80.0,9.578615672892708
9,90.0,11.336920950210732
10,100.0,12.907878752994002
11,110.0,14.289866493324226
12,120.0,15.495509516656965
13,130.0,16.543397554354105
14,140.0,17.453500346558645
15,150.0,18.244910792116535
16,160.0,18.934834849399774
17,170.0,19.538218988345005
18,180.0,20.067932009139366
19,190.0,20.534833591678076
20,200.0,20.948085186370545
21,210.0,21.315390144531058
22,220.0,21.64321404150567
23,230.0,21.937019498025627
24,240.0,22.20139410758207
25,250.0,22.440198371323795
26,260.0,22.656767040767683
27,270.0,22.853860955278417
28,280.0,23.03387048143142
29,290.0,23.198880888279085
30,300.0,23.350607433446438
31,310.0,23.490588955597946
32,320.0,23.620116363173132
33,330.0,23.740397505505747
34,340.0,23.8523280351521
35,350.0,23.956784327994907
36,360.0,24.05465729215784
37,370.0,24.146472112138447
38,380.0,24.232767102534567
39,390.0,24.314406799438636
40,400.0,24.391312217963602
41,410.0,24.464336784627765
42,420.0,24.533759925389806
43,430.0,24.59968786535637
44,440.0,24.662740427058342
45,450.0,24.722763663031255
46,460.0,24.780513495338223
47,470.0,24.835714863053475
48,480.0,24.88886651954268
49,490.0,24.939971893013045
50,500.0,24.98938237592871
51,510.0,25.037095451955345
52,520.0,25.083023498234574
53,530.0,25.12779138754343
54,540.0,25.1711920842352
55,550.0,25.21331242093774
56,560.0,25.25435188060831
57,570.0,25.294142920173712
58,580.0,25.33335641153511
59,590.0,25.37129687321264
60,600.0,25.4085544579435
61,610.0,25.445012429972685
62,620.0,25.480772744642792
63,630.0,25.51584714646863
64,640.0,25.550197809760995
65,650.0,25.58413114649845
66,660.0,25.617305461069503
67,670.0,25.650353679312257
68,680.0,25.682389215008936
69,690.0,25.71431110335764
70,700.0,25.746074139437464
71,710.0,25.776765660938555
72,720.0,25.807674810160666
73,730.0,25.838270633095078
74,740.0,25.867945968983893
75,750.0,25.898251804130542
76,760.0,25.92733116718407
77,770.0,25.957032246108277
78,780.0,25.98590729641226
79,790.0,26.014738827964035
80,800.0,26.04353019866246
81,810.0,26.07184212389942
82,820.0,26.100250320677315
83,830.0,26.128598781530833
84,840.0,26.156347350518526
85,850.0,26.18444928500627
86,860.0,26.21235037022742
87,870.0,26.239625272971335
88,880.0,26.26759167069935
89,890.0,26.294965969267814
90,900.0,26.32217564635665
91,910.0,26.34993987518577
92,920.0,26.377078901087497
93,930.0,26.40411354506189
94,940.0,26.431509156923244
95,950.0,26.45914153047466
96,960.0,26.485142034751757
97,970.0,26.513483082364015
98,980.0,26.5398040315688
99,990.0,26.567546261505562
100,1000.0,
