,temperature,C1--CaF2--fluorite a=5.4508
0,0.0,0.0
1,10.0,0.014916199892697693
2,20.0,0.14527308809932246
3,30.0,0.5117531391533896
4,40.0,1.1128109209016104
5,50.0,1.9035337531457657
6,60.0,2.8431365159099347
7,70.0,3.8949635968458662
8,80.0,5.026238994454923
9,90.0,6.2089539060768155
10,100.0,7.420279910159952
11,110.0,8.64235529019877
12,120.0,9.861686406929653
13,130.0,11.068401482061644
14,140.0,12.255510804604052
15,150.0,13.418251277087508
16,160.0,14.553542522042674
17,170.0,15.659553831461086
18,180.0,16.735368626595736
19,190.0,17.780729232413123
20,200.0,18.79584524241284
21,210.0,19.78125099328465
22,220.0,20.73770035904826
23,230.0,21.666089605758447
24,240.0,22.56740119679095
25,250.0,23.442663165688245
26,260.0,24.292920017405024
27,270.0,25.119212143996428
28,280.0,25.92256151331634
29,290.0,26.703961966900778
30,300.0,27.464372893245518
31,310.0,28.204715361915813
32,320.0,28.925870040860662
33,330.0,29.62867639490573
34,340.0,30.313932793838713
35,350.0,30.982397255283214
36,360.0,31.63478861960105
37,370.0,32.27178800757965
38,380.0,32.89404045158596
39,390.0,33.502156620591734
40,400.0,34.09671458161918
41,410.0,34.67826155665773
42,420.0,35.24731564636203
43,430.0,35.804367500947635
44,440.0,36.34988192549005
45,450.0,36.884299411698876
46,460.0,37.40803759195688
47,470.0,37.92149261402005
48,480.0,38.42504043661292
49,490.0,38.91903804753406
50,500.0,39.403824606760665
51,510.0,39.87972251763421
52,520.0,40.3470384295552
53,530.0,40.80606417586668
54,540.0,41.25707765059071
55,550.0,41.70034362773269
56,560.0,42.1361145267785
57,570.0,42.56463112782895
58,580.0,42.98612323977519
59,590.0,43.40081032463225
60,600.0,43.80890208105975
61,610.0,44.21059898989057
62,620.0,44.606092824306586
63,630.0,44.9955671271189
64,640.0,45.3791976574906
65,650.0,45.75715280920645
66,660.0,46.12959400252584
67,670.0,46.496676051423435
68,680.0,46.85854750797492
69,690.0,47.21535098546305
70,700.0,47.56722346168494
71,710.0,47.914296563807
72,720.0,48.25669683606484
73,730.0,48.59454599146977
74,740.0,48.92796114858571
75,750.0,49.257055054418814
76,760.0,49.58193629432815
77,770.0,49.90270948982444
78,780.0,50.21947548505581
79,790.0,50.532331522747604
80,800.0,50.84137141023465
81,810.0,51.1466856762789
82,820.0,51.448361719221936
83,830.0,51.746483947055836
84,840.0,52.041133909900545
85,850.0,52.33239042537169
86,860.0,52.620329697297194
87,870.0,52.90502542814551
88,880.0,53.18654892561264
89,890.0,53.46496920368264
90,900.0,53.74035307849679
91,910.0,54.012765259345656
92,920.0,54.28226843509919
93,930.0,54.54892335628665
94,940.0,54.81278891314399
95,950.0,55.07392220980019
96,960.0,55.3323786348788
97,970.0,55.58821192868363
98,980.0,55.841474247162665
99,990.0,56.09221622287319
100,1000.0,56.3404870230206
