,temperature,L2_1--AlCu2Mn--heusler a=5.7061
0,0.0,0.0
1,10.0,0.03302358288993131
2,20.0,0.3506286764358631
3,30.0,1.2674864973306208
4,40.0,2.7460712991619953
5,50.0,4.6012382667178935
6,60.0,6.626389315490596
7,70.0,8.644732088340906
8,80.0,10.539882567958289
9,90.0,12.25356402713481
10,100.0,13.768206942138653
11,110.0,15.089677210205632
12,120.0,16.235102687191592
13,130.0,17.225606560785195
14,140.0,18.082448342714915
15,150.0,18.82521727688653
16,160.0,19.47115541001671
17,170.0,20.035056776748167
18,180.0,20.529435654325052
19,190.0,20.964796004061146
20,200.0,21.34992299588468
21,210.0,21.692157518380757
22,220.0,21.99763798730031
23,230.0,22.27150769471542
24,240.0,22.518087248331128
25,250.0,22.741017455989624
26,260.0,22.943377066217856
27,270.0,23.127778624826394
28,280.0,23.296447611187183
29,290.0,23.451286380745646
30,300.0,23.593927229930628
31,310.0,23.725775917955954
32,320.0,23.848047088566414
33,330.0,23.961794433758342
34,340.0,24.067934292514774
35,350.0,24.167266600891526
36,360.0,24.260492239237642
37,370.0,24.34822667249604
38,380.0,24.43101124314627
39,390.0,24.50932545044628
40,400.0,24.583593123116863
41,410.0,24.65419115514565
42,420.0,24.721455608934296
43,430.0,24.785684456871195
44,440.0,24.84714648317939
45,450.0,24.906082538261124
46,460.0,24.96270726986894
47,470.0,25.017215789794765
48,480.0,25.069784035106956
49,490.0,25.12057005932832
50,500.0,25.16971826498181
51,510.0,25.217359357750574
52,520.0,25.263611088377413
53,530.0,25.30858281397077
54,540.0,25.352372583295214
55,550.0,25.395070465813088
56,560.0,25.43676001353132
57,570.0,25.4775167369382
58,580.0,25.517411099601425
59,590.0,25.556504975052054
60,600.0,25.594858171903557
61,610.0,25.63252712343422
62,620.0,25.669560568076978
63,630.0,25.70600425032288
64,640.0,25.741902150010105
65,650.0,25.777293963590402
66,660.0,25.81221835048966
67,670.0,25.84670832069276
68,680.0,25.8807958069017
69,690.0,25.914511227032815
70,700.0,25.94788204304741
71,710.0,25.98093665137274
72,720.0,26.013697423202874
73,730.0,26.046186947004003
74,740.0,26.078427663468965
75,750.0,26.110440096359227
76,760.0,26.14224281032077
77,770.0,26.173852907857867
78,780.0,26.20528710856869
79,790.0,26.236563636470354
80,800.0,26.26769442267612
81,810.0,26.298695212999835
82,820.0,26.32958090708763
83,830.0,26.360360286085534
84,840.0,26.39104682815776
85,850.0,26.4216536661895
86,860.0,26.452192050083994
87,870.0,26.482669333229374
88,880.0,26.513095940017486
89,890.0,26.54348253207973
90,900.0,26.57383888727164
91,910.0,26.604171647243707
92,920.0,26.634488787747184
93,930.0,26.664799462612493
94,940.0,26.695110708702973
95,950.0,26.725429182853187
96,960.0,26.75576199093415
97,970.0,26.78611701667814
98,980.0,26.816499207701828
99,990.0,26.84691492802042
100,1000.0,
