,temperature,C1--CaF2--fluorite a=5.2891
0,0.0,12.351268935245237
1,10.0,12.35132756428544
2,20.0,12.352057153641644
3,30.0,12.354007623346968
4,40.0,12.357222541351396
5,50.0,12.361633551806458
6,60.0,12.367168728816752
7,70.0,12.373754249797072
8,80.0,12.381311377175665
9,90.0,12.389759604402826
10,100.0,12.399020953372585
11,110.0,12.409022494047427
12,120.0,12.419698370403907
13,130.0,12.430989307106524
14,140.0,12.442842072979092
15,150.0,12.455210036326356
16,160.0,12.468049866520763
17,170.0,12.481325062344121
18,180.0,12.494998209533945
19,190.0,12.50904006410734
20,200.0,12.52341686575137
21,210.0,12.538106626438761
22,220.0,12.553077938013987
23,230.0,12.568312039196924
24,240.0,12.583777900736571
25,250.0,12.599458648640242
26,260.0,12.615326085848764
27,270.0,12.631366783342282
28,280.0,12.647500352900236
29,290.0,12.66281037438202
30,300.0,12.679885153305738
31,310.0,12.696813221985588
32,320.0,12.713409662172289
33,330.0,12.730048914603936
34,340.0,12.746635307443293
35,350.0,12.76343480198171
36,360.0,12.78008300570319
37,370.0,12.796761387539426
38,380.0,12.813398447354672
39,390.0,12.82998801855396
40,400.0,12.84651363283237
41,410.0,12.862960925651725
42,420.0,12.879314939213467
43,430.0,12.895562870642776
44,440.0,12.911693532718969
45,450.0,12.927693397916558
46,460.0,12.943550612325781
47,470.0,12.959256899780824
48,480.0,12.974800315380167
49,490.0,12.990172036355197
50,500.0,13.005362701196782
51,510.0,13.02036573872878
52,520.0,13.035173746344128
53,530.0,13.049779251658988
54,540.0,13.064177766049768
55,550.0,13.078362693725905
56,560.0,13.092330572390674
57,570.0,13.106076751770692
58,580.0,13.11959873378565
59,590.0,13.13289344502815
60,600.0,13.145960072458521
61,610.0,13.158794965787779
62,620.0,13.171397581980154
63,630.0,13.183767930196801
64,640.0,13.195905384440977
65,650.0,13.207810391185056
66,660.0,13.219483556200508
67,670.0,13.230926376245547
68,680.0,13.242139732105926
69,690.0,13.253125460472674
70,700.0,13.26388564968673
71,710.0,13.274422311403098
72,720.0,13.28473843521978
73,730.0,13.294836182498875
74,740.0,13.304718676600677
75,750.0,13.314389632660133
76,760.0,13.323850957878863
77,770.0,13.333106733650249
78,780.0,13.342160292923689
79,790.0,13.351015164009944
80,800.0,13.359674943671925
81,810.0,13.36814327717375
82,820.0,13.376424071456471
83,830.0,13.384520841926559
84,840.0,13.392437457755825
85,850.0,13.400177733134797
86,860.0,13.40774539074828
87,870.0,13.415144229954317
88,880.0,13.422378004596082
89,890.0,13.42945046745198
90,900.0,13.436365288352668
91,910.0,13.44312613952308
92,920.0,13.449736650350049
93,930.0,13.456200570263
94,940.0,13.46252099588245
95,950.0,13.468701687387812
96,960.0,13.474746143007438
97,970.0,13.480657621125475
98,980.0,13.486439396602604
99,990.0,13.492094652020343
100,1000.0,
