,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,12.456427967800296
1,10.0,12.456428407303791
2,20.0,12.456436423923753
3,30.0,12.456487119945697
4,40.0,12.456669954716576
5,50.0,12.457097528302095
6,60.0,12.457860843134384
7,70.0,12.45900889095981
8,80.0,12.460551645340956
9,90.0,12.46247286005316
10,100.0,12.464742472754288
11,110.0,12.467325086676063
12,120.0,12.470185276674924
13,130.0,12.473290020480507
14,140.0,12.476609829497875
15,150.0,12.48011891832826
16,160.0,12.48379509274217
17,170.0,12.487619334237955
18,180.0,12.491575440183306
19,190.0,12.49564966369843
20,200.0,12.499830186878429
21,210.0,12.50410694502196
22,220.0,12.508471355935422
23,230.0,12.512916061252009
24,240.0,12.517434647580075
25,250.0,12.522021700898577
26,260.0,12.526672406279571
27,270.0,12.531382659275287
28,280.0,12.53614887415034
29,290.0,12.540968037597397
30,300.0,12.545837228157005
31,310.0,12.550754157707589
32,320.0,12.55571673260132
33,330.0,12.560723065714123
34,340.0,12.565771568018567
35,350.0,12.570860802962429
36,360.0,12.575989454251278
37,370.0,12.581156479994101
38,380.0,12.586360849175009
39,390.0,12.5916017495622
40,400.0,12.596878385350912
41,410.0,12.602190064748484
42,420.0,12.607536297176495
43,430.0,12.61291645932058
44,440.0,12.618330200672139
45,450.0,12.623777100056289
46,460.0,12.629256844740754
47,470.0,12.634769073649641
48,480.0,12.64031367864621
49,490.0,12.645890407124655
50,500.0,12.65149906115817
51,510.0,12.657139561704438
52,520.0,12.662811863672138
53,530.0,12.668515810782758
54,540.0,12.674251467612587
55,550.0,12.6800187120292
56,560.0,12.68581760427277
57,570.0,12.691648252493643
58,580.0,12.69751061629813
59,590.0,12.70340481245117
60,600.0,12.709330944781511
61,610.0,12.71528902230792
62,620.0,12.721279323546021
63,630.0,12.72730190317015
64,640.0,12.733356908949402
65,650.0,12.739444531198345
66,660.0,12.745564969328536
67,670.0,12.751718376077674
68,680.0,12.757904987815715
69,690.0,12.764124995955953
70,700.0,12.770378660733245
71,710.0,12.776666214176629
72,720.0,12.782987889461333
73,730.0,12.789343959642224
74,740.0,12.795734708666828
75,750.0,12.80216039931589
76,760.0,12.808621364345797
77,770.0,12.81511781499493
78,780.0,12.821650184757148
79,790.0,12.82821871167271
80,800.0,12.834823736351586
81,810.0,12.841465607897561
82,820.0,12.848144711742906
83,830.0,12.854861346067318
84,840.0,12.861615923207074
85,850.0,12.868408774548511
86,860.0,12.875240384899968
87,870.0,12.882111030677004
88,880.0,12.889021195411077
89,890.0,12.895971260922012
90,900.0,12.902961634923022
91,910.0,12.909992788959109
92,920.0,12.917065165288102
93,930.0,12.92417921302514
94,940.0,12.931335402712584
95,950.0,12.938534174845707
96,960.0,12.945776018077531
97,970.0,12.953061466365911
98,980.0,12.960390996516432
99,990.0,12.96776511748034
100,1000.0,
