,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
0,0.0,-3.986345811454657,-4.01864891278932,-4.059392410064385,-3.9989102964336367,-4.012617011297025,-2.755569143737948,-3.9458796508060994,-4.003480338469703
1,10.0,-3.9863523946040154,-4.01864902592597,-4.059392843665622,-3.9989134324884557,-4.012620124821926,-2.7555718294078817,-3.9458797843819857,-4.003483383734227
2,20.0,-3.98639243752549,-4.018651165152044,-4.059396930512324,-3.9989365283885587,-4.012641784076441,-2.755607998615339,-3.945882222857228,-4.003505616434586
3,30.0,-3.9864978396717214,-4.0186641953111515,-4.059412579331672,-3.999007211154653,-4.012706033171332,-2.7557363812851605,-3.9458956981188127,-4.003573210939826
4,40.0,-3.9867055704518632,-4.018709983603724,-4.059452731044483,-3.999165413981038,-4.012849747878358,-2.7559936661887394,-3.9459409213630385,-4.003725206464694
5,50.0,-3.9870502632150373,-4.018818175273708,-4.059535790275372,-3.9994513536453185,-4.013112578643213,-2.7563908206619905,-3.946046425598647,-4.004001752776631
6,60.0,-3.9875568892418873,-4.01901638907256,-4.059682662842662,-3.999894813504296,-4.013525168304816,-2.756928679313681,-3.946239515351313,-4.004432994982716
7,70.0,-3.9882399521635667,-4.0193255634248795,-4.05991289920396,-4.0005136143610605,-4.014106581660133,-2.757605831377315,-3.946541566678203,-4.00503721637315
8,80.0,-3.9891057350865164,-4.01975964205674,-4.060242428387062,-4.001316115785668,-4.014866369606745,-2.7584208237048093,-3.9469673469321775,-4.005823206983532
9,90.0,-3.990154914438147,-4.0203268950720625,-4.060682955780194,-4.002304223647373,-4.015807447745084,-2.7593723743137724,-3.9475260062847655,-4.006793234228782
10,100.0,-3.9913846517447986,-4.021031443342256,-4.06124230537499,-4.00347578822529,-4.01692848165449,-2.7604591544969845,-3.9482224209166694,-4.007945439944304
11,110.0,-3.9927900552562776,-4.02187452291547,-4.061925118167024,-4.004826272130332,-4.018225579734653,-2.7616795986855696,-3.9490583960850363,-4.009275517836022
12,120.0,-3.9943651402272717,-4.022855423414087,-4.062733589778884,-4.006349839901603,-4.019693414622711,-2.763031815956082,-3.950033609692724,-4.010777815532118
13,130.0,-3.9961034341894943,-4.023972152615895,-4.063668116054846,-4.008040045089101,-4.021325939768472,-2.764513579096567,-3.9511463093961128,-4.012446031393292
14,140.0,-3.997998350348908,-4.025221899791895,-4.064727809293215,-4.009890252488941,-4.023116836210375,-2.766122378237846,-3.9523938122358016,-4.014273645547671
15,150.0,-4.00004340904653,-4.026601354873859,-4.065910894441378,-4.011893890555968,-4.025059783031104,-2.7678554765092276,-3.9537728569071104,-4.016254178491542
16,160.0,-4.0022323641012685,-4.0281069264626,-4.0672150024015705,-4.014044596403803,-4.027148618666193,-2.7697099629293755,-3.9552798483957985,-4.0183813422069
17,170.0,-4.004559269327442,-4.029734892144139,-4.068637384292503,-4.016336294925696,-4.029377429781649,-2.771682837154323,-3.9569110266153387,-4.020649122028095
18,180.0,-4.0070185087039745,-4.03148149965688,-4.070175066410717,-4.018763235895716,-4.031740597147038,-2.7737710376866103,-3.9586625813739933,-4.023051817544359
19,190.0,-4.009604803611503,-4.033343033914392,-4.07182495955943,-4.021320006033205,-4.0342328144125075,-2.775971507924751,-3.960530729346747,-4.02558405615897
20,200.0,-4.012313207197442,-4.035315862344905,-4.073583936958606,-4.02400152516419,-4.0368490896264175,-2.7782812076390417,-3.962511764957532,-4.028240792180211
21,210.0,-4.015139089949218,-4.037396462862641,-4.075448887940915,-4.026803035022938,-4.039584736921278,-2.780697143370954,-3.9646020925888625,-4.031017295924666
22,220.0,-4.018078122589482,-4.039581440806336,-4.077416754426489,-4.029720082704427,-4.042435363620731,-2.7832163925650164,-3.96679824613107,-4.033909138471249
23,230.0,-4.021126257681799,-4.0418675377569055,-4.079484556096717,-4.032748501284034,-4.045396852953092,-2.7858361107862497,-3.9690968996669227,-4.036912173300252
24,240.0,-4.024279708353261,-4.044251635950012,-4.0816494049830245,-4.035884390659562,-4.048465346906434,-2.788553541356595,-3.971494871923655,-4.040022517929597
25,250.0,-4.027534930160082,-4.046730758178491,-4.083908515704901,-4.039124098481954,-4.051637227935048,-2.791366037846573,-3.9739891264997906,-4.043236534773922
26,260.0,-4.030888602035046,-4.049302064395311,-4.086259209632,-4.042464200981107,-4.054909101768024,-2.7942710152629204,-3.9765767697754697,-4.046550812852776
