,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
0,0.0,11.23388930957088,14.746391177532495,11.347337365772173
1,10.0,11.233889881020133,14.746116448141695,11.347338236476096
2,20.0,11.233915773637074,14.744701573097394,11.34738439558564
3,30.0,11.234088654465353,14.742537927677485,11.347693939762085
4,40.0,11.234554053219748,14.740256488177033,11.348496725333927
5,50.0,11.235394060016153,14.738171364226353,11.349882912764658
6,60.0,11.236631265203167,14.736436363337209,11.351840708865575
7,70.0,11.23825056823751,14.735140121947902,11.354311552429515
8,80.0,11.240217593313272,14.734336439538213,11.357223720619075
9,90.0,11.242491121271447,14.734052825561621,11.360508370907356
10,100.0,11.245030132182356,14.73429515781076,11.36410561416257
11,110.0,11.247797212434161,14.735052957430137,11.36796566413592
12,120.0,11.250759708292652,14.736304345260958,11.372048065605554
13,130.0,11.253889877008815,14.73802021387288,11.376320253532812
14,140.0,11.257164396950555,14.740168121061105,11.380756085042409
15,150.0,11.26056380803028,14.742714544921858,11.385334553847168
16,160.0,11.264071889177558,14.745625897289937,11.390038736582472
17,170.0,11.267675141543652,14.748870382161217,11.394854913498952
18,180.0,11.27136225143345,14.752418120396628,11.399771941645481
19,190.0,11.275123739021957,14.756241236569341,11.40478071641815
20,200.0,11.278951630224764,14.760314241769995,11.409873752168611
21,210.0,11.282839163286827,14.764613943519297,11.415044882467779
22,220.0,11.286780591907302,14.76911856457332,11.420289022944909
23,230.0,11.290771010898478,14.773809405532784,11.425601947943704
24,240.0,11.294806224264594,14.778668387679721,11.430980147649292
25,250.0,11.298882612943316,14.783680012732178,11.436420713580363
26,260.0,11.3029970186781,14.788829337034871,11.441921217978223
27,270.0,11.30714671996356,14.79410339743691,11.447479672274842
28,280.0,11.31132934995779,14.799490154351387,11.453094418175452
29,290.0,11.315542820358822,14.804978510154434,11.458764090766245
30,300.0,11.319785297074318,14.810558622626537,11.464487586669092
31,310.0,11.324055172295205,14.81622122469343,11.47026402919186
32,320.0,11.328350990752256,14.821957808806598,11.476092738501087
33,330.0,11.33267151498179,14.827760615480292,11.481973174857577
34,340.0,11.337015586639495,14.833622766516884,11.48790495206589
35,350.0,11.341382222305551,14.839537562631662,11.493887802621002
36,360.0,11.345770497816515,14.845498979524834,11.499921614153504
37,370.0,11.350179598675739,14.851501563375976,11.506006327873559
38,380.0,11.354608813008555,14.857539942393203,11.512141996284207
39,390.0,11.359057455952925,14.863609500765806,11.518328762382623
40,400.0,11.363524958078656,14.869705570175277,11.524566815415895
41,410.0,11.368010744297685,14.875824339891539,11.53085645853577
42,420.0,11.372514353579275,14.881961987746172,11.537198014564995
43,430.0,11.377035327480176,14.888114806302243,11.543591899257622
44,440.0,11.38157325233257,14.894279616961192,11.550038577383466
45,450.0,11.386127772384283,14.900452957129081,11.556538532007778
46,460.0,11.390698533176229,14.906632382237895,11.563092338591918
47,470.0,11.395285222313156,14.9128151257614,11.569700600513208
48,480.0,11.399887544076545,14.918998464331159,11.576363973490144
49,490.0,11.404505279629396,14.925180151807655,11.58308314788649
50,500.0,11.4091381359678,14.931358315614894,11.58985887817815
51,510.0,11.413785906279127,14.937530366037091,11.596691925005167
52,520.0,11.418448406588716,14.943694891296111,11.603583128989362
53,530.0,11.4231254145857,14.94984976107612,11.610533331158162
54,540.0,11.427816775150193,14.95599325644425,11.617543467590565
55,550.0,11.432522314687533,14.962124295236361,11.624614441972527
56,560.0,11.437241903494828,14.968240734116495,11.631747242240596
