,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05217737684924453,0.02222349199270802,0.02070513096373027,0.04348325877242734,0.04068104922259744,0.09253093989812972,0.03545369439267952,0.04279842581655682,0.03092122077960279
2,20.0,0.4551417223345878,0.25347020171372936,0.1998599598611937,0.39817526563048217,0.3641043141673656,0.6654281577303301,0.3511846936895364,0.386741213322587,0.3340205276806191
3,30.0,1.5854932090074834,1.1545311866689518,0.8111973637737843,1.4619680993990156,1.369824910203845,1.8553896473648905,1.3353174094997675,1.4309511354406823,1.3111188443813053
4,40.0,3.426762876302576,2.8360184279360796,1.996409823119772,3.2602739328895134,3.1256683726049332,3.56582895520555,3.023929365322006,3.2152580568686875,2.9883436867951616
5,50.0,5.655450838753657,4.9390697800236625,3.644935982798165,5.472446249136394,5.318538456179454,5.553141650462653,5.097216086034176,5.421197593365553,5.046026302614331
6,60.0,7.952924555941726,7.116303837766268,5.54741428625105,7.770796090407946,7.613263176729479,7.596021824769632,7.250699492342028,7.718476614590378,7.183213537095764
7,70.0,10.115613053611792,9.17213337966801,7.508718887113518,9.943750034650385,9.79143964463366,9.549228414029043,9.302151469692316,9.893247233759638,9.219331144543363
8,80.0,12.048119272348618,11.024806363465798,9.393163344780914,11.89062104449508,11.747963566884948,11.335953818187594,11.165541986325577,11.843371069879746,11.06962552807607
9,90.0,13.725132912703883,12.654611975286791,11.12579360410694,13.583045456622095,13.45183346932419,12.92670515145568,12.812787125947827,13.53962208659682,12.706922942841716
10,100.0,15.158024353789541,14.070919244117958,12.676263268501035,15.030820822350574,14.91135582979101,14.320204757458777,14.246777652724404,14.991311505513488,14.1344037637262
11,110.0,16.37362556930468,15.294762067358596,14.041515880050367,16.26007616136171,16.151873831863917,15.529841306262806,15.48502460520457,16.224312690009192,15.369337907135682
12,120.0,17.40281546380393,16.350366614411655,15.232897184718814,17.301457535927394,17.20366412759014,16.575237238381344,16.55047242347078,17.269152155315528,16.43413844163185
13,130.0,18.27514524391831,17.261292338735004,16.26803242919472,18.18451866994205,18.096146649227354,17.47749293713983,17.466697932098004,18.155341037998827,17.35176723776926
