,temperature,L2_1--AlCu2Mn--heusler a=5.6710
0,0.0,-4.374853386280359
1,10.0,-4.374858079133479
2,20.0,-4.3748902107847405
3,30.0,-4.37497426424226
4,40.0,-4.375130566800854
5,50.0,-4.375376073026758
6,60.0,-4.375725710722828
7,70.0,-4.376191981169331
8,80.0,-4.376784240125141
9,90.0,-4.377508567542821
10,100.0,-4.3783681489165245
11,110.0,-4.379363867890416
12,120.0,-4.380494901871138
13,130.0,-4.3817592307886155
14,140.0,-4.383154034937759
15,150.0,-4.384675992039075
16,160.0,-4.386321491585465
17,170.0,-4.388086786416355
18,180.0,-4.389968096650773
19,190.0,-4.391961681289884
20,200.0,-4.394063884251936
21,210.0,-4.396271164199136
22,220.0,-4.398580111823372
23,230.0,-4.400987459696727
24,240.0,-4.403490085185681
25,250.0,-4.406085010790571
26,260.0,-4.408769400066275
27,270.0,-4.411540555115577
28,280.0,-4.414395908998856
29,290.0,-4.417333020110147
30,300.0,-4.420349566671904
31,310.0,-4.42344333943186
32,320.0,-4.426612235486591
33,330.0,-4.4298542528128015
34,340.0,-4.433167482862779
35,350.0,-4.43655010636637
36,360.0,-4.4400003879183885
37,370.0,-4.443516670864344
38,380.0,-4.447097370841854
39,390.0,-4.450740974755607
40,400.0,-4.454446034121238
41,410.0,-4.458211161704632
42,420.0,-4.462035029734471
43,430.0,-4.465916363408923
44,440.0,-4.46985394121914
45,450.0,-4.473846588802019
46,460.0,-4.477893177698841
47,470.0,-4.481992624480472
48,480.0,-4.486143886059435
49,490.0,-4.490345957879359
50,500.0,-4.4945978727036735
51,510.0,-4.498898698594431
52,520.0,-4.503247535314188
53,530.0,-4.507643515987469
54,540.0,-4.512085802935245
55,550.0,-4.516573586082647
56,560.0,-4.521106085150196
57,570.0,-4.5256825407189565
58,580.0,-4.530302223046652
59,590.0,-4.5349644224241565
60,600.0,-4.539668453238401
61,610.0,-4.544413649919165
62,620.0,-4.549199368237324
63,630.0,-4.554024984593764
64,640.0,-4.558889889394838
65,650.0,-4.563793496912365
66,660.0,-4.568735233608054
67,670.0,-4.573714544067877
68,680.0,-4.578730889723196
69,690.0,-4.583783745150469
70,700.0,-4.588872597775905
71,710.0,-4.59399695619744
72,720.0,-4.5991563337901535
73,730.0,-4.604350259416996
74,740.0,-4.609578277472994
75,750.0,-4.614839939558394
76,760.0,-4.620134810168634
77,770.0,-4.625462467688026
78,780.0,-4.630822496499328
79,790.0,-4.636214492853134
80,800.0,-4.641638065009928
81,810.0,-4.647092825893328
82,820.0,-4.652578401255797
83,830.0,-4.658094426438504
84,840.0,-4.663640540467855
85,850.0,-4.669216396704255
86,860.0,-4.6748216514190695
87,870.0,-4.680455970848898
88,880.0,-4.686119026791671
89,890.0,-4.691810502176627
90,900.0,-4.697530082520738
91,910.0,-4.703277462534666
92,920.0,-4.70905234178839
93,930.0,-4.714854428378074
94,940.0,-4.7206834342930835
95,950.0,-4.726539077424296
96,960.0,-4.73242108885827
97,970.0,-4.738329184464395
98,980.0,-4.744263113099032
99,990.0,-4.750222605683488
100,1000.0,
