,temperature,C1--CaF2--fluorite a=5.4508
0,0.0,0.0
1,10.0,0.04776761331721304
2,20.0,0.47701261059758504
3,30.0,1.4731908704662464
4,40.0,2.812620857930047
5,50.0,4.357799651079883
6,60.0,6.009186489521071
7,70.0,7.676496363543597
8,80.0,9.289868233450534
9,90.0,10.803562275973896
10,100.0,12.192898080611661
11,110.0,13.448872900796044
12,120.0,14.572855584530158
13,130.0,15.57233010025818
14,140.0,16.457872291748632
15,150.0,17.241186369497505
16,160.0,17.933927953383073
17,170.0,18.547060723124854
18,180.0,19.09055217234451
19,190.0,19.573272930997742
20,200.0,20.003010962752168
21,210.0,20.38654523377393
22,220.0,20.729745626564203
23,230.0,21.03768002231853
24,240.0,21.314718210959793
25,250.0,21.564627524382864
26,260.0,21.790658129554053
27,270.0,21.99561761380137
28,280.0,22.181935383471938
29,290.0,22.351717813290804
30,300.0,22.50679523107866
31,310.0,22.64876182359087
32,320.0,22.779009476240965
33,330.0,22.898756454193066
34,340.0,23.00907171798052
35,350.0,23.110895555783205
36,360.0,23.20505711286162
37,370.0,23.29228930864938
38,380.0,23.373241554086988
39,390.0,23.44849061529871
40,400.0,23.518549913447533
41,410.0,23.58387750339201
42,420.0,23.644882934227578
43,430.0,23.701933161837115
44,440.0,23.755357656074104
45,450.0,23.805452822365083
46,460.0,23.85248583841311
47,470.0,23.89669799085828
48,480.0,23.93830758348562
49,490.0,23.97751247750337
50,500.0,24.01449231522283
51,510.0,24.049410470646137
52,520.0,24.08241576405841
53,530.0,24.11364397218732
54,540.0,24.143219160936383
55,550.0,24.17125486380224
56,560.0,24.197855125799492
57,570.0,24.223115429943725
58,580.0,24.247123520977727
59,590.0,24.26996013902318
60,600.0,24.291699674120128
61,610.0,24.312410751154914
62,620.0,24.332156753433967
63,630.0,24.350996292083188
64,640.0,24.368983627522063
65,650.0,24.386169048482987
66,660.0,24.40259921334863
67,670.0,24.418317458007166
68,680.0,24.433364073874685
69,690.0,24.447776559348856
70,700.0,24.461589847514325
71,710.0,24.474836512616466
72,720.0,24.48754695753455
73,730.0,24.49974958418415
74,740.0,24.511470948630723
75,750.0,24.522735902419385
76,760.0,24.53356772151379
77,770.0,24.54398822405567
78,780.0,24.554017878032454
79,790.0,24.56367589983718
80,800.0,24.572980344564144
81,810.0,24.58194818883964
82,820.0,24.590595406865187
83,830.0,24.59893704031455
84,840.0,24.606987262626898
85,850.0,24.614759438214584
86,860.0,24.622266177033847
87,870.0,24.62951938491594
88,880.0,24.636530310055505
89,890.0,24.643309585953517
90,900.0,24.649867271156594
91,910.0,24.656212886017965
92,920.0,24.662355446775297
93,930.0,24.668303497137366
94,940.0,24.67406513759322
95,950.0,24.67964805263114
96,960.0,24.685059536032618
97,970.0,24.690306514396912
98,980.0,24.69539556903211
99,990.0,24.70033295634814
100,1000.0,24.705124626856083
