,temperature,C1--CaF2--fluorite a=5.3218
0,0.0,0.0
1,10.0,-3.3587568469091845e-07
2,20.0,9.536045641138088e-07
3,30.0,4.731847526360255e-06
4,40.0,1.0045987303128675e-05
5,50.0,1.600312820662921e-05
6,60.0,2.2091177610984577e-05
7,70.0,2.7983444902586332e-05
8,80.0,3.3493467120714314e-05
9,90.0,3.854110721094312e-05
10,100.0,4.311374197313364e-05
11,110.0,4.723403721189266e-05
12,120.0,5.0939291010307846e-05
13,130.0,5.4272227704533734e-05
14,140.0,5.727332959248242e-05
15,150.0,5.997907515713362e-05
16,160.0,6.242327527540925e-05
17,170.0,6.46339782770691e-05
18,180.0,6.663390592910795e-05
19,190.0,6.844532760237655e-05
20,200.0,7.008604878292252e-05
21,210.0,7.15717000592481e-05
22,220.0,7.291463790473832e-05
23,230.0,7.412541281539558e-05
24,240.0,7.521607419834367e-05
25,250.0,7.619643822439789e-05
26,260.0,7.707155017544721e-05
27,270.0,7.784916712363133e-05
28,280.0,7.853617357854137e-05
29,290.0,7.913669919722805e-05
30,300.0,7.965724126627788e-05
31,310.0,8.01027388637422e-05
32,320.0,8.047232259571239e-05
33,330.0,8.078024486787223e-05
34,340.0,8.101967434478663e-05
35,350.0,8.119940255318881e-05
36,360.0,8.1332948841272e-05
37,370.0,8.13980336920786e-05
38,380.0,8.14048030347852e-05
39,390.0,8.137309752777319e-05
40,400.0,8.129443151081895e-05
41,410.0,8.117975645913477e-05
42,420.0,8.10094518487028e-05
43,430.0,8.080058053246047e-05
44,440.0,8.054811327228074e-05
45,450.0,8.02666294790087e-05
46,460.0,7.99629169428197e-05
47,470.0,7.958463638769241e-05
48,480.0,7.924839463566101e-05
49,490.0,7.885483671781611e-05
50,500.0,7.85287385770376e-05
51,510.0,7.806629081666144e-05
52,520.0,7.71350332720581e-05
53,530.0,7.64952652959944e-05
54,540.0,8.036835059736692e-05
55,550.0,7.09769283543649e-05
56,560.0,7.213178716334524e-05
57,570.0,7.985794127202798e-05
58,580.0,7.367984291559142e-05
59,590.0,7.389813706659263e-05
60,600.0,7.28231555870862e-05
61,610.0,7.202004452159127e-05
62,620.0,7.151349842130307e-05
63,630.0,7.132654303075704e-05
64,640.0,7.063247334357108e-05
65,650.0,7.106565118555213e-05
66,660.0,6.894717837263439e-05
67,670.0,6.673495323475678e-05
68,680.0,6.763870715653392e-05
69,690.0,6.69537744277266e-05
70,700.0,6.624771666651364e-05
71,710.0,6.554968373369719e-05
72,720.0,6.484254603721226e-05
73,730.0,6.413891427805391e-05
74,740.0,6.344282551234517e-05
75,750.0,6.273043811340956e-05
76,760.0,6.204082699890653e-05
77,770.0,6.131443229719426e-05
78,780.0,6.061844513183174e-05
79,790.0,5.991956700259014e-05
80,800.0,5.922609829639567e-05
81,810.0,5.853972849026279e-05
82,820.0,5.7829588447910216e-05
83,830.0,5.714281465299151e-05
84,840.0,5.6461974024986914e-05
85,850.0,5.577487626671566e-05
86,860.0,5.509252999082936e-05
87,870.0,5.4419705195237405e-05
88,880.0,5.37568576190402e-05
89,890.0,5.308709049987253e-05
90,900.0,5.2430341715578574e-05
91,910.0,5.177792414386117e-05
92,920.0,5.11236300673883e-05
93,930.0,5.0479955422897165e-05
94,940.0,4.984927204342298e-05
95,950.0,4.92183799812059e-05
96,960.0,4.859022674828741e-05
97,970.0,4.796999416212507e-05
98,980.0,4.735752700553344e-05
99,990.0,4.675605119423247e-05
100,1000.0,
