,temperature,L2_1--AlCu2Mn--heusler a=5.7255
0,0.0,179.85943702794646
1,10.0,179.85913861318303
2,20.0,179.85221682421655
3,30.0,179.82334727368072
4,40.0,179.7598937681617
5,50.0,179.65454898941948
6,60.0,179.5058454886041
7,70.0,179.31691961963935
8,80.0,179.09319575915663
9,90.0,178.84056781746756
10,100.0,178.56443738682623
11,110.0,178.26936348282143
12,120.0,177.95903277416141
13,130.0,177.6363620722568
14,140.0,177.30363647481403
15,150.0,176.96264138647302
16,160.0,176.6147743419478
17,170.0,176.2611340408132
18,180.0,175.9025893762208
19,190.0,175.53983243133462
20,200.0,175.17341819396674
21,210.0,174.80379551564712
22,220.0,174.43132981379767
23,230.0,174.05632079216969
24,240.0,173.6790160437328
25,250.0,173.29962143989064
26,260.0,172.9183096755074
27,270.0,172.5352255078081
28,280.0,172.15049228622794
29,290.0,171.76421424184628
30,300.0,171.37648125087313
31,310.0,170.9873705049875
32,320.0,170.59694843443705
33,330.0,170.2052729692651
34,340.0,169.81239400666735
35,350.0,169.41835549832956
36,360.0,169.02319641271217
37,370.0,168.62695043974293
38,380.0,168.22964728984616
39,390.0,167.83131329659236
40,400.0,167.43197223898713
41,410.0,167.031645109235
42,420.0,166.63034995710655
43,430.0,166.2281033021321
44,440.0,165.82492007195432
45,450.0,165.42081344395444
46,460.0,165.01579493039708
47,470.0,164.60987595710154
48,480.0,164.20306501486445
49,490.0,163.7953709204875
50,500.0,163.3868014504212
51,510.0,162.97736309062375
52,520.0,162.56706259037327
53,530.0,162.15590451903557
54,540.0,161.7438949743027
55,550.0,161.3310371207691
56,560.0,160.9173354009686
57,570.0,160.50279398531765
58,580.0,160.0874138850163
59,590.0,159.67120078993653
60,600.0,159.2541540528089
61,610.0,158.83627770405877
62,620.0,158.41757345927257
63,630.0,157.99804182700677
64,640.0,157.57768490515122
65,650.0,157.15650375654766
66,660.0,156.73449869625387
67,670.0,156.31167149736822
68,680.0,155.88802141987424
69,690.0,155.4635497257334
70,700.0,155.03825695340504
71,710.0,154.61214156813213
72,720.0,154.18520547784382
73,730.0,153.75744725540636
74,740.0,153.3288677153297
75,750.0,152.8994654029863
76,760.0,152.469239784635
77,770.0,152.03819261059542
78,780.0,151.60632022266284
79,790.0,151.17362255107352
80,800.0,150.74010007133248
81,810.0,150.30575171451568
82,820.0,149.87057499654236
83,830.0,149.43457045899024
84,840.0,148.997736696889
85,850.0,148.56006971004123
86,860.0,148.1215752266823
87,870.0,147.6822459280242
88,880.0,147.24208210908245
89,890.0,146.80108407176635
90,900.0,146.3592479149256
91,910.0,145.91657313297418
92,920.0,145.47306030253577
93,930.0,145.02870393207317
94,940.0,144.58350603905913
95,950.0,144.13746581104687
96,960.0,143.69057704282974
97,970.0,143.24284188461166
98,980.0,142.7942573460808
99,990.0,142.34482305736304
100,1000.0,
