,temperature,L1_0--AuCu a=2.5697
0,0.0,-3.720376926486119
1,10.0,-3.720377204586036
2,20.0,-3.7203821492638567
3,30.0,-3.720407276305535
4,40.0,-3.7204819762261296
5,50.0,-3.7206412640691755
6,60.0,-3.7209158136859886
7,70.0,-3.7213277469536186
8,80.0,-3.7218907712985096
9,90.0,-3.7226119482969446
10,100.0,-3.7234936195844113
11,110.0,-3.7245349808646293
12,120.0,-3.725733232174834
13,130.0,-3.7270843727733034
14,140.0,-3.728583733064512
15,150.0,-3.730226323799936
16,160.0,-3.732007060781888
17,170.0,-3.7339209065985153
18,180.0,-3.7359629577138627
19,190.0,-3.7381284947503093
20,200.0,-3.7404130101211006
21,210.0,-3.742812219487027
22,220.0,-3.7453220637020395
23,230.0,-3.7479387047167165
24,240.0,-3.750658517749549
25,250.0,-3.753478080879048
26,260.0,-3.7563941643298917
27,270.0,-3.7594037187834792
28,280.0,-3.762503864360775
29,290.0,-3.765691878764159
30,300.0,-3.7689651875219488
31,310.0,-3.7723213536302738
32,320.0,-3.7757580681058522
33,330.0,-3.7792731412759446
34,340.0,-3.7828644948662715
35,350.0,-3.7865301544680294
36,360.0,-3.7902682423845673
37,370.0,-3.794076971262105
38,380.0,-3.7979546388473833
39,390.0,-3.8018996210163105
40,400.0,-3.8059103681239037
41,410.0,-3.8099854000515205
42,420.0,-3.814123301240205
43,430.0,-3.818322717793321
44,440.0,-3.822582352681088
45,450.0,-3.8269009628290953
46,460.0,-3.8312773567312433
47,470.0,-3.8357103899678364
48,480.0,-3.840198963794638
49,490.0,-3.844742021655574
50,500.0,-3.8493385481958837
51,510.0,-3.853987564934159
52,520.0,-3.8586881310942993
53,530.0,-3.8634393385023924
54,540.0,-3.868240312961523
55,550.0,-3.8730902097175695
56,560.0,-3.8779882147982576
57,570.0,-3.8829335403732546
58,580.0,-3.8879254259120004
59,590.0,-3.8929631365219066
60,600.0,-3.8980459612504443
61,610.0,-3.903173210994649
62,620.0,-3.9083442191715916
63,630.0,-3.913558340651253
64,640.0,-3.9188149491009656
65,650.0,-3.9241134382808656
66,660.0,-3.9294532192340736
67,670.0,-3.934833721364476
68,680.0,-3.940254390182892
69,690.0,-3.9457146867902404
70,700.0,-3.9512140895395795
71,710.0,-3.9567520890824914
72,720.0,-3.962328191291407
73,730.0,-3.9679419165458665
74,740.0,-3.9735927964740423
75,750.0,-3.979280377181034
76,760.0,-3.9850042150396936
77,770.0,-3.9907638791110416
78,780.0,-3.9965589490859803
79,790.0,-4.002389016346304
80,800.0,-4.008253681391772
81,810.0,-4.014152556444555
82,820.0,-4.020085261343346
83,830.0,-4.0260514261228995
84,840.0,-4.03205069052279
85,850.0,-4.0380827032792
86,860.0,-4.044147118399465
87,870.0,-4.050243602478983
88,880.0,-4.056371826062482
89,890.0,-4.0625314709166656
90,900.0,-4.068722222531392
91,910.0,-4.074943776385144
92,920.0,-4.081195833018593
93,930.0,-4.087478100848843
94,940.0,-4.093790293911532
95,950.0,-4.100132132751365
96,960.0,-4.10650334444117
97,970.0,-4.11290366250116
98,980.0,-4.119332823985287
99,990.0,-4.125790573932735
100,1000.0,
