,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7141
0,0.0,0.0,0.0
1,10.0,0.13391432908433232,0.14193412681848744
2,20.0,0.49392072002583265,0.5401094532748321
3,30.0,1.1150970015477573,1.1662127188250835
4,40.0,2.0197259836936508,1.9804088000954188
5,50.0,3.1417271696355766,2.954663174205354
6,60.0,4.401153085025747,4.063744940070841
7,70.0,5.735762189011295,5.276700617077124
8,80.0,7.102309946796103,6.560035530784494
9,90.0,8.472025748207669,7.883040320990433
10,100.0,9.826269991186932,9.220666405812075
11,110.0,11.1532893004149,10.55404474710618
12,120.0,12.445962159176684,11.869777532083464
13,130.0,13.700271192097118,13.15883598965738
14,140.0,14.91427359857403,14.415480857472291
15,150.0,16.08740550143631,15.636359256276666
16,160.0,17.22000952793429,16.81980454760684
17,170.0,18.31301249931078,17.965315911130602
18,180.0,19.36770492421935,19.073181093580345
19,190.0,20.38559012179945,20.144207292546
20,200.0,21.368281310405656,21.17953133492927
21,210.0,22.31743191827411,22.180487015183044
22,220.0,23.234688987464796,23.1485132208742
23,230.0,24.121662658412188,24.085090982170417
24,240.0,24.979906849358237,24.991700948195845
25,250.0,25.81090771021171,25.869795242751554
26,260.0,26.616077447602507,26.72077940912871
27,270.0,27.396751828615393,27.54600140474982
28,280.0,28.154190169850565,28.346745493573483
29,290.0,28.889576970568335,29.12422951265704
30,300.0,29.604024597934067,29.8796044346094
31,310.0,30.298576609325885,30.61395546335634
32,320.0,30.974211422450754,31.32830412505342
33,330.0,31.63184613361797,32.02361097545437
34,340.0,32.272340348274625,32.700778658733384
35,350.0,32.896499933246496,33.360655133775076
36,360.0,33.50508063231556,34.00403694169513
37,370.0,34.09879150945864,34.63167242957411
38,380.0,34.67829820001532,35.24426487460596
39,390.0,35.2442259611423,35.84247547369148
40,400.0,35.79716252045142,36.42692617807616
41,410.0,36.337660726836276,36.998202362958786
42,420.0,36.866241010780804,37.55685532896657
43,430.0,37.38339366343928,38.10340463730767
44,440.0,37.88958094494408,38.63834028349686
45,450.0,38.38523903287995,39.162124716635326
46,460.0,38.87077982193373,39.67519471238689
47,470.0,39.34659258553383,40.17796310839888
48,480.0,39.813045509876446,40.67082041116166
49,490.0,40.270487110215875,41.15413628316434
50,500.0,40.71924753873358,41.62826091905308
51,510.0,41.15963979264446,42.093526319004624
52,520.0,41.59196083064956,42.55024746721205
53,530.0,42.01649260515177,42.99872342279324
54,540.0,42.43350301714868,43.43923833003877
55,550.0,42.84324680011526,43.87206235432523
56,560.0,43.24596633868397,44.29745254963473
57,570.0,43.641892427436574,44.715653663135754
58,580.0,44.03124497469523,45.12689888179342
59,590.0,44.41423365575504,45.53141052565245
60,600.0,44.79105851964115,45.92940069205058
61,610.0,45.16191055310461,46.32107185458126
62,620.0,45.526972205276174,46.70661742041608
63,630.0,45.886417876082085,47.086222249246326
64,640.0,46.240414371265004,47.46006313679714
65,650.0,46.58912132661788,47.82830926569091
66,660.0,46.93269160380079,48.19112262614309
67,670.0,47.27127165992702,48.54865840882526
68,680.0,47.60500189292218,48.9010653719301
69,690.0,47.934016964442165,49.2484861844751
70,700.0,48.25844610208261,49.591057747522704
71,710.0,48.57841338235619,49.928911494984405
72,720.0,48.89403799589949,50.262173675528096
73,730.0,49.20543449615442,50.59096561690941
74,740.0,49.51271303274943,50.91540397401935
75,750.0,49.815979570652985,51.23560096180362
76,760.0,50.11533609610843,51.55166457414193
77,770.0,50.41088081028445,51.86369878960173
78,780.0,50.70270831146912,52.171803765077776
79,790.0,50.99090976663661,52.47607601806703
80,800.0,51.275573073059476,52.77660859837816
81,810.0,51.5567830106789,53.07349125000575
82,820.0,51.83462138582123,53.36681056380718
83,830.0,52.1091671668621,53.656650121595874
84,840.0,52.3804966123292,53.94309063219604
85,850.0,52.64868339197784,54.22621006004081
86,860.0,52.91379870124393,54.506083746706985
87,870.0,53.175911369547855,54.78278452590489
88,880.0,53.43508796278633,55.056382832318334
89,890.0,53.691392880416025,55.32694680466103
90,900.0,53.94488844744925,55.594542383335586
91,910.0,54.195635001660825,55.85923340300679
92,920.0,54.443690976324596,56.12108168040462
93,930.0,54.68911297872636,56.380147097662615
94,940.0,54.93195586472409,56.63648768143319
95,950.0,55.172272809566124,56.89015967803395
96,960.0,55.41011537521475,57.141217624885805
97,970.0,55.64553357436648,57.38971441842316
98,980.0,55.87857593133643,57.63570137868605
99,990.0,56.109289540042724,57.87922831083873
100,1000.0,56.337720119188965,58.12034356367998
