,temperature,B2--CsCl a=2.9012
0,0.0,162.18879332044378
1,10.0,162.18869295081407
2,20.0,162.186164585063
3,30.0,162.1709079269387
4,40.0,162.13051056765528
5,50.0,162.0590095793678
6,60.0,161.95655168157728
7,70.0,161.826711079119
8,80.0,161.67419954595618
9,90.0,161.50356264376103
10,100.0,161.3186608434163
11,110.0,161.12257697370714
12,120.0,160.91770054002296
13,130.0,160.70586003433704
14,140.0,160.4884503602112
15,150.0,160.26653858616064
16,160.0,160.0409453058578
17,170.0,159.81230720610154
18,180.0,159.58112233988643
19,190.0,159.34778335932398
20,200.0,159.11260340188542
21,210.0,158.87583441235788
22,220.0,158.63768057209364
23,230.0,158.39830886968193
24,240.0,158.15785691787764
25,250.0,157.91643897346572
26,260.0,157.67415063501664
27,270.0,157.43107315622373
28,280.0,157.18727411453682
29,290.0,156.94281209176188
30,300.0,156.69773705789166
31,310.0,156.45209215794685
32,320.0,156.20591485495206
33,330.0,155.95923722987797
34,340.0,155.71208823631352
35,350.0,155.46449176970864
36,360.0,155.21647132326189
37,370.0,154.96804553268962
38,380.0,154.71923183236873
39,390.0,154.470045635767
40,400.0,154.22050013918889
41,410.0,153.97060857137683
42,420.0,153.72038244995568
43,430.0,153.46982972943266
44,440.0,153.21896136812066
45,450.0,152.96778395512288
46,460.0,152.71630698228324
47,470.0,152.4645361770036
48,480.0,152.21247632004196
49,490.0,151.96013475914557
50,500.0,151.70751695368816
51,510.0,151.45462616055357
52,520.0,151.20146663106803
53,530.0,150.94804552972954
54,540.0,150.69436247186763
55,550.0,150.44042310109805
56,560.0,150.18622787230908
57,570.0,149.931784175763
58,580.0,149.6770910882844
59,590.0,149.4221528599215
60,600.0,149.166970773242
61,610.0,148.9115485745298
62,620.0,148.65588611266102
63,630.0,148.39998747751164
64,640.0,148.14385150554168
65,650.0,147.88748171194928
66,660.0,147.63088162623347
67,670.0,147.37404826384582
68,680.0,147.11698557166406
69,690.0,146.85969795719896
70,700.0,146.6021783682614
71,710.0,146.34443281358097
72,720.0,146.08646559664288
73,730.0,145.82827283865106
74,740.0,145.56985619375175
75,750.0,145.3112185070453
76,760.0,145.05235637807678
77,770.0,144.7932758283152
78,780.0,144.5339752277901
79,790.0,144.27445553151335
80,800.0,144.01471512317767
81,810.0,143.75475913757015
82,820.0,143.4945811682604
83,830.0,143.2341930092525
84,840.0,142.97358446261714
85,850.0,142.71275901976577
86,860.0,142.45171932191502
87,870.0,142.19046546733426
88,880.0,141.92899641596952
89,890.0,141.6673165493022
90,900.0,141.40541591146115
91,910.0,141.1433048599323
92,920.0,140.88097690159023
93,930.0,140.61844394740663
94,940.0,140.35569612721739
95,950.0,140.0927344908715
96,960.0,139.82955863238007
97,970.0,139.56617139153045
98,980.0,139.30257558475006
99,990.0,139.0387681021703
100,1000.0,
