,temperature,B2--CsCl a=2.8587,mp-1225016 a=2.8149
0,0.0,0.0,0.0
1,10.0,0.006778530155352901,0.015054757911466488
2,20.0,0.07867255358010578,0.13258965305547854
3,30.0,0.3212637618083611,0.4490262896849237
4,40.0,0.7798559925696811,0.9866272180867168
5,50.0,1.445992000747791,1.7318106099744348
6,60.0,2.292831804535097,2.6551582911524156
7,70.0,3.2852567457699116,3.7186091372779746
8,80.0,4.385625854406504,4.882546727694586
9,90.0,5.558857691089034,6.1112329822205655
10,100.0,6.775357775213378,7.3753591142164545
11,110.0,8.011830496072834,8.652399648889274
12,120.0,9.25082619144872,9.925840932101648
13,130.0,10.479772179178157,11.184036800393372
14,140.0,11.689923444924645,12.419079556733742
15,150.0,12.875427968702807,13.625839049081183
16,160.0,14.032566547009763,14.801202638229865
17,170.0,15.159164431964433,15.943498249548117
18,180.0,16.254149011325886,17.052067003793567
19,190.0,17.317223163738984,18.12695144320669
20,200.0,18.34862677454968,19.168670354486245
21,210.0,19.348963963570224,20.178057300785856
22,220.0,20.319078654484464,21.156145527351566
23,230.0,21.259965434442545,22.104086412528336
24,240.0,22.17270606167825,23.023092096575628
25,250.0,23.058424565843517,23.914395498442357
26,260.0,23.918255805508796,24.779222817810137
27,270.0,24.753323753845052,25.61877498801921
28,280.0,25.56472680689946,26.434215532625597
29,290.0,26.353528151020782,27.22666298886747
30,300.0,27.120749763429973,27.997186572771472
31,310.0,27.867369009423253,28.74680412889373
32,320.0,28.594317082140368,29.476481673454124
33,330.0,29.302478736170862,30.1871340316508
34,340.0,29.99269291574638,30.87962620904738
35,350.0,30.665753987326497,31.554775237850265
36,360.0,31.322413366160557,32.213352312259715
37,370.0,31.96338138480525,32.85608508045909
38,380.0,32.589329294337354,33.48365999969208
39,390.0,33.200891320526715,34.09672468921391
40,400.0,33.79866672015653,34.69589023647551
41,410.0,34.383221799721596,35.28173342688243
42,420.0,34.95509187097733,35.85479887831951
43,430.0,35.514783126971096,36.41560106938625
44,440.0,36.06277442860697,36.964626255881534
45,450.0,36.59951899665654,37.50233427402585
46,460.0,37.12544600739339,38.029160231607726
47,470.0,37.640962092490646,38.54551609012173
48,480.0,38.146452745385965,39.05179214218073
49,490.0,38.642283637454014,39.54835838922661
50,500.0,39.12880184803535,40.035565824989376
51,510.0,39.60633701273161,40.51374763029751
52,520.0,40.075202394586704,40.98322028488728
53,530.0,40.53569588287724,41.44428460169751
54,540.0,40.98810092406346,41.89722668900596
55,550.0,41.432687389437405,42.34231884544484
56,560.0,41.86971238374965,42.77982039277238
57,570.0,42.29942099892118,43.20997845087778
58,580.0,42.7220470167172,43.63302865929154
59,590.0,43.13781356400088,44.04919584915287
60,600.0,43.54693372400415,44.45869466931027
61,610.0,43.94961110678564,44.86173016996982
62,620.0,44.34604038183474,45.258498347065256
63,630.0,44.736407775537856,45.649186650246676
64,640.0,45.12089153613024,46.03397445720618
65,650.0,45.49966236842221,46.41303351683624
66,660.0,45.872883840511335,46.78652836349328
67,670.0,46.24071276449073,47.15461670451648
68,680.0,46.60329955306079,47.517449782919876
69,690.0,46.96078855367837,47.87517271708618
70,700.0,47.313318361940965,48.227924819109084
71,710.0,47.661022115583116,48.57583989330529
72,720.0,48.004027770518476,48.91904651631755
73,730.0,48.34245836012754,49.25766830010203
74,740.0,48.676432238961546,49.59182413899522
75,750.0,49.00606331198078,49.92162844198371
76,760.0,49.331461250232195,50.247191351165476
77,770.0,49.65273169394726,50.56861894738019
78,780.0,49.969976443909125,50.88601344386683
79,790.0,50.28329364179773,51.19947336873868
80,800.0,50.5927779403577,51.509093737042676
81,810.0,50.89852066393122,51.814966213099446
82,820.0,51.20060996010355,52.117179263714355
83,830.0,51.4991309429177,52.415818302915774
84,840.0,51.79416582831496,52.710965828725385
85,850.0,52.085794062177754,53.00270155247935
86,860.0,52.37409244156001,53.29110252117166
87,870.0,52.65913522942238,53.576243233277246
88,880.0,52.94099426333035,53.858195748431264
89,890.0,53.21973905850613,54.1370297913448
90,900.0,53.495436905515454,54.41281285036164
91,910.0,53.76815296296303,54.68561027089674
92,920.0,54.037950345465866,54.95548534414475
93,930.0,54.30489020723015,55.2224993912785
94,940.0,54.569031821418776,55.48671184345772
95,950.0,54.83043265561424,55.748180317850526
96,960.0,55.08914844358231,56.0069606899077
97,970.0,55.3452332535581,56.263107162144514
98,980.0,55.59873955322009,56.51667232957286
99,990.0,55.84971827158121,56.76770724200597
100,1000.0,56.09821885795395,57.016261463420236
