,temperature,C1--CaF2--fluorite a=5.4973
0,0.0,0.0
1,10.0,0.09714604746382839
2,20.0,0.39219634795887837
3,30.0,1.0239934588003987
4,40.0,2.0370844312061305
5,50.0,3.3054982134658033
6,60.0,4.672988120534431
7,70.0,6.0382101609395145
8,80.0,7.34451038935077
9,90.0,8.560913296981926
10,100.0,9.672339576440885
11,110.0,10.674381970251485
12,120.0,11.569623975365898
13,130.0,12.364808472282547
14,140.0,13.068773303880773
15,150.0,13.691068531443584
16,160.0,14.241109101580285
17,170.0,14.727706694075536
18,180.0,15.158849583498114
19,190.0,15.541634095501054
20,200.0,15.88228243051972
21,210.0,16.18620525273472
22,220.0,16.458083775917807
23,230.0,16.7019567394932
24,240.0,16.9213043444133
25,250.0,17.11912525496539
26,260.0,17.298005127359875
27,270.0,17.460176440274793
28,280.0,17.607570089177194
29,290.0,17.74185952423281
30,300.0,17.864498319895404
31,310.0,17.97675205867117
32,320.0,18.079725348831253
33,330.0,18.174384708503784
34,340.0,18.261577955015092
35,350.0,18.342050648028565
36,360.0,18.416460052681515
37,370.0,18.48538701617953
38,380.0,18.54934608851055
39,390.0,18.608794164385053
40,400.0,18.664137878310527
41,410.0,18.715739946748077
42,420.0,18.763924619645035
43,430.0,18.80898237714632
44,440.0,18.851173985348577
45,450.0,18.89073400659923
46,460.0,18.927873844639034
47,470.0,18.962784392198696
48,480.0,18.995638338065493
49,490.0,19.02659218183093
50,500.0,19.055787997142527
51,510.0,19.083354978124383
52,520.0,19.10941079840738
53,530.0,19.134062807933056
54,540.0,19.157409088950146
55,550.0,19.179539389583514
56,560.0,19.200535950736498
57,570.0,19.22047423985051
58,580.0,19.23942360319494
59,590.0,19.257447846746917
60,600.0,19.274605754372406
61,610.0,19.29095155083532
62,620.0,19.306535316199835
63,630.0,19.321403357303407
64,640.0,19.335598541274237
65,650.0,19.349160595424873
66,660.0,19.362126377300022
67,670.0,19.37453011820799
68,680.0,19.38640364314756
69,690.0,19.39777656968713
70,700.0,19.408676488048144
71,710.0,19.419129124396306
72,720.0,19.429158489075363
73,730.0,19.438787011354478
74,740.0,19.44803566205894
75,750.0,19.456924065307348
76,760.0,19.46547060044038
77,770.0,19.473692495112882
78,780.0,19.48160591039409
79,790.0,19.489226018672053
80,800.0,19.496567075016245
81,810.0,19.50364248264046
82,820.0,19.51046485299911
83,830.0,19.517046061020896
84,840.0,19.52339729591364
85,850.0,19.52952910794543
86,860.0,19.535451451560366
87,870.0,19.5411737251538
88,880.0,19.546704807789393
89,890.0,19.552053093133768
90,900.0,19.55722652084275
91,910.0,19.562232605607186
92,920.0,19.567078464070505
93,930.0,19.571770839776743
94,940.0,19.57631612632319
95,950.0,19.580720388859223
96,960.0,19.584989384063825
97,970.0,19.589128578727582
98,980.0,19.59314316703736
99,990.0,19.597038086683696
100,1000.0,19.600818033868944
