,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
0,0.0,138.5429534233461,137.91622492525406,142.1915175317271,140.1062223779349
1,10.0,138.5415525888363,137.91601974609728,142.19125538359063,140.1059389587113
2,20.0,138.52753683061457,137.9114843743863,142.18539522108952,140.09958971771192
3,30.0,138.4798643050271,137.88953563466413,142.15245595229356,140.06512669225643
4,40.0,138.38584364368816,137.8364097782605,142.06762720581202,139.97831566917327
5,50.0,138.24580086574946,137.7451017701504,141.9230795381481,139.83202579384027
6,60.0,138.06637066764662,137.61611054491675,141.72485641427252,139.63252626390104
7,70.0,137.8555771387131,137.45427988435316,141.48361683794465,139.3904369202592
8,80.0,137.62062747595826,137.26565814512782,141.2095444606134,139.11583945003468
9,90.0,137.36728107643108,137.0558451873899,140.91078921568183,138.81679187626304
10,100.0,137.09989904056502,136.82944781185634,140.59343433409632,138.4993084800001
11,110.0,136.82170312943452,136.59005976009388,140.26190176174075,138.16776145210457
12,120.0,136.53505240944423,136.34042132770625,139.91938675310135,137.82530985540174
13,130.0,136.24167164423187,136.0826073139433,139.56820786928307,137.47424502830285
14,140.0,135.94282746711303,135.81819090470472,139.21006373856792,137.1162445553878
15,150.0,135.63945425271308,135.54837222525742,138.8462137206662,136.75255153319034
16,160.0,135.33224609585685,135.27407466329586,138.47760395049747,136.38409789095908
17,170.0,135.0217216160306,134.99601564887985,138.1049543112378,136.01159339056053
18,180.0,134.70827052102226,134.71475823932434,137.72881991834925,135.6355830487896
19,190.0,134.39218571325554,134.43074892770673,137.34963375604374,135.25649218328866
20,200.0,134.0736902827221,134.14434516896725,136.96773778869434,134.87465663796314
21,210.0,133.7529510352238,133.855835963496,136.58340496964954,134.49034237862492
22,220.0,133.4300949726535,133.5654570454113,136.19685497900704,134.10376490975767
23,230.0,133.1052159338732,133.27340216462332,135.8082664977976,133.7150983161046
24,240.0,132.77838389613046,132.9798321548907,135.41778647946327,133.32448598938777
25,250.0,132.44965009830025,132.68488125581766,135.0255358271391,132.93204502056358
26,260.0,132.11904835847312,132.38866225683492,134.63161526320408,132.53787354326653
27,270.0,131.78660441338306,132.0912707716014,134.23610947870233,132.1420535884131
28,280.0,131.45233047438526,131.792788188777,133.83908971883557,131.74465279748904
29,290.0,131.11623437290916,131.49328393156856,133.44061600369685,131.34572918903922
30,300.0,130.77831680630365,131.1928181703023,133.04073967246447,130.94533331054075
31,310.0,130.43857199743655,130.8914425943853,132.63950465170234,130.54350696974495
32,320.0,130.09699182647873,130.58920224486388,132.23694835069156,130.14028476847793
33,330.0,129.7535651436098,130.2861364172591,131.83310329499426,129.73569872084158
34,340.0,129.40827778669495,129.98227936604692,131.42799718287048,129.3297741516325
35,350.0,129.06111235732803,129.67766132120718,131.0216538977384,128.92253549155578
36,360.0,128.71205197790894,129.37230893724282,130.61409496154096,128.5140002254005
37,370.0,128.36107695004006,129.06624581261164,130.20533800085022,128.10418516239596
38,380.0,128.00816701282156,128.75949250851846,129.79539869380943,127.69310666752423
39,390.0,127.65330064292493,128.45206795625586,129.38429077911056,127.28077720651571
40,400.0,127.29645391396748,128.14398830870996,128.97202628658212,126.86720517398018
41,410.0,126.93760699691346,127.83526868447612,128.5586150124153,126.45240258212851
42,420.0,126.57673495111594,127.52592206968802,128.14406586603366,126.03637553308128
43,430.0,126.21381447773093,127.21596024045893,127.7283868754721,125.6191314967091
44,440.0,125.84882089504643,126.9053940087965,127.31158444830119,125.2006756310611
45,450.0,125.48173074084397,126.59423282354595,126.89366419455236,124.78101202210338
46,460.0,125.11251831688116,126.28248526890626,126.47463035982587,124.3601460478111
47,470.0,124.74116240886056,125.97015913901618,126.0544877212277,123.93807912969024
48,480.0,124.36763360774167,125.65726132973873,125.63323924874788,123.51481689646982
49,490.0,123.9919113374727,125.34379819984002,125.2108874088112,123.09035768734987
50,500.0,123.61396975215253,125.02977552973066,124.78743473898409,122.6647049007079
51,510.0,123.23378396042989,124.71519837265608,124.3628820294952,122.23785753931416
52,520.0,122.85132645075906,124.40007129249798,123.93723173342526,121.80981847361626
53,530.0,122.46657805472599,124.0843987296859,123.5104844842947,121.38058722817804
54,540.0,122.0795083718812,123.76818406832945,123.08264025009848,120.95016095990829
55,550.0,121.69009849283222,123.45143104779336,122.65369868421209,120.5185424973969
56,560.0,121.29831887323046,123.13414253717245,122.22366046345621,120.08572834433407
57,570.0,120.90414315723312,122.81632154054499,121.792525643248,119.65171712621564
58,580.0,120.50755304081441,122.49797060671058,121.36029191538529,119.21650926425198
59,590.0,120.10852034290302,122.17909137021459,120.9269586468538,118.78010279879898
60,600.0,119.70702172298553,121.85968650079755,120.49252540227526,118.34249546334155
61,610.0,119.3030312477032,121.53975754058742,120.05699093223005,117.90368184816909
62,620.0,118.8965199721506,121.2193060791335,119.62035227165963,117.4636654205768
63,630.0,118.48747507915608,120.89833314590834,119.18260905129004,117.02244078948219
64,640.0,118.07585849333985,120.57684053759793,118.74375854481131,116.58000495955793
65,650.0,117.66165891272136,120.25482900892419,118.3037985354545,116.13635313261791
66,660.0,117.24483774699979,119.93229978351812,117.86272852299818,115.69148634889886
67,670.0,116.82538283128468,119.60925316485206,117.42054346704509,115.24540033575417
68,680.0,116.4032626415692,119.28568992345723,116.97724303804787,114.79809164268404
69,690.0,115.97845738281164,118.96161089297496,116.53282438879513,114.34955546221424
70,700.0,115.5509375739829,118.63701640906393,116.0872833941524,113.89979162198144
71,710.0,115.12068202041247,118.31190686210792,115.64061971727605,113.44879291614977
72,720.0,114.68766632392288,117.98628260414843,115.19282802204809,112.99655796338465
73,730.0,114.25186298949345,117.6601436086637,114.74390634474678,112.54308104524276
74,740.0,113.81324709105546,117.33348975710227,114.29385225719712,112.08836225971359
75,750.0,113.37180022576494,117.00632139013571,113.84266177899576,111.63239022256946
76,760.0,112.92749549598489,116.67863861958297,113.39033154777417,111.17516998053455
77,770.0,112.48030501826041,116.35044044902317,112.9368589269175,110.71669460737641
78,780.0,112.03020352437099,116.02172785845808,112.4822401548075,110.25695758328587
79,790.0,111.57716739994918,115.69249953841747,112.02647294198293,109.79595350456898
80,800.0,111.12117503338392,115.3627560128918,111.56955200728379,109.33368154756008
81,810.0,110.66219901952212,115.03249684183328,111.11147593691592,108.87013649276156
82,820.0,110.20021524803431,114.70172066881942,110.65223830155585,108.4053164037078
83,830.0,109.73519601443213,114.37042830398335,110.191837689879,107.93921080495087
84,840.0,109.26712236386277,114.03861812356345,109.73026937979971,107.47182345987717
85,850.0,108.79596083025356,113.70629067150008,109.26753161592634,107.0031372054461
86,860.0,108.32169661907149,113.37344487607069,108.80361699370539,106.53315929535172
87,870.0,107.84429598450139,113.04007950743309,108.33852423748775,106.06188080167209
88,880.0,107.36373276024332,112.7061951569317,107.87224901521691,105.58929727844637
89,890.0,106.87998791173641,112.3717900731713,107.40478769939486,105.1154030786534
90,900.0,106.39302985182307,112.03686400748754,106.93613477791372,104.64019349032091
91,910.0,105.9028431433699,111.70141677474268,106.46628806699191,104.1636654538261
