,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
0,0.0,-4.321021951631531,-4.299734630240295,-4.287203840725474,-4.324639706849576
1,10.0,-4.321022105814404,-4.299734809742708,-4.2872042259201875,-4.324639893104093
2,20.0,-4.321024899099252,-4.299738049833926,-4.2872103263241685,-4.324643361878916
3,30.0,-4.321040124739917,-4.299754717137483,-4.287237684554329,-4.324661405136264
4,40.0,-4.321089797102125,-4.299804078718673,-4.287311940334184,-4.324713908103671
5,50.0,-4.3212032461777214,-4.299909360216162,-4.287462612248191,-4.324823898514161
6,60.0,-4.321407746652586,-4.300092889322733,-4.287716263538107,-4.325013249729229
7,70.0,-4.32172405006801,-4.300373498419986,-4.288093204738356,-4.325300404649432
8,80.0,-4.322166088483226,-4.300765549600279,-4.288607115773867,-4.325699457402434
9,90.0,-4.322742222016622,-4.301279017185347,-4.28926604490537,-4.326220210569646
10,100.0,-4.3234566862058195,-4.301920113372872,-4.290073757665332,-4.326868767996953
11,110.0,-4.324310810784456,-4.302692078119016,-4.291030970179835,-4.3276483005575015
12,120.0,-4.325303942991997,-4.303595926887135,-4.2921363267836945,-4.328559778700166
13,130.0,-4.326434112550233,-4.3046310753182615,-4.293387122989798,-4.329602588051323
14,140.0,-4.327698500473643,-4.305795827310689,-4.294779816839704,-4.330775011848646
15,150.0,-4.329093767132361,-4.307087741169493,-4.296310384728899,-4.3320745938677385
16,160.0,-4.330616279698385,-4.308503897697231,-4.297974561997676,-4.333498404411455
17,170.0,-4.332262265400255,-4.310041092879431,-4.299768004582306,-4.335043231714927
18,180.0,-4.334027917671866,-4.311695974508902,-4.301686395481535,-4.336705717676126
19,190.0,-4.335909468792579,-4.3134651377430675,-4.303725511897421,-4.338482452929505
20,200.0,-4.337903233426752,-4.315345190979096,-4.305881268070634,-4.34037004230108
21,210.0,-4.3400056397323805,-4.317332800372357,-4.308149738787188,-4.342365149134331
22,220.0,-4.34221324671604,-4.3194247192148865,-4.310527172535754,-4.344464524387208
23,230.0,-4.34452275274939,-4.321617806309011,-4.313009995127989,-4.346665024989564
24,240.0,-4.346931000692577,-4.323909036797801,-4.3155948094352645,-4.348963624513912
25,250.0,-4.349434977999545,-4.326295507601978,-4.318278391435262,-4.351357418516361
26,260.0,-4.352031811620438,-4.328774438976328,-4.321057682673062,-4.353843626139989
27,270.0,-4.354718766539682,-4.33134317362183,-4.323929784607279,-4.3564195891223
28,280.0,-4.357493238702384,-4.333999174055847,-4.326891948351766,-4.359082769091808
29,290.0,-4.360352750554113,-4.336740018698293,-4.329941568743331,-4.361830743734039
30,300.0,-4.363294942630422,-4.339563397444509,-4.333076173881147,-4.3646612022756655
31,310.0,-4.366317569926398,-4.34246710670576,-4.336293417964198,-4.36757194054244
32,320.0,-4.369418493646378,-4.345449044333294,-4.3395910735881875,-4.3705608558213696
33,330.0,-4.372595676987405,-4.34850720444964,-4.342967024266456,-4.373625941760553
34,340.0,-4.375847177461018,-4.351639672423267,-4.346419257830662,-4.3767652832708315
35,350.0,-4.37917114131613,-4.354844619936102,-4.349945859138797,-4.379977051627543
36,360.0,-4.382565801776469,-4.358120300210407,-4.353545003765903,-4.383259499646945
37,370.0,-4.386029470098432,-4.361465043517159,-4.357214953538957,-4.386610957242319
38,380.0,-4.389560531028486,-4.364877252823922,-4.360954049771772,-4.390029827067267
39,390.0,-4.393157442813178,-4.368355399781652,-4.364760710659219,-4.393514580445769
40,400.0,-4.396818727406109,-4.371898020841506,-4.368633423340727,-4.3970637534851695
41,410.0,-4.400542971482901,-4.375503713618853,-4.372570741893131,-4.400675943557526
42,420.0,-4.404328817713483,-4.3791711335546895,-4.376571283126561,-4.404349805791572
43,430.0,-4.408174968188447,-4.382898990666179,-4.380633722520317,-4.408084049945292
44,440.0,-4.412080175343514,-4.386686046589469,-4.384756790857067,-4.411877437394782
45,450.0,-4.416043240046736,-4.390531111767605,-4.388939270421555,-4.415728778359491
46,460.0,-4.420063013249603,-4.394433042862744,-4.393179994117565,-4.419636929185673
47,470.0,-4.424138388874162,-4.398390740205623,-4.397477839665275,-4.423600790055685
48,480.0,-4.428268301341445,-4.402403145612965,-4.401831730030851,-4.427619302459425
49,490.0,-4.432451727666071,-4.406469240115953,-4.406240629258724,-4.431691447257327
50,500.0,-4.4366876793324,-4.41058804205571,-4.410703539800786,-4.435816242534998
51,510.0,-4.440975206152522,-4.414758605058797,-4.415219502888736,-4.439992741773311
52,520.0,-4.445313391337008,-4.418980016400642,-4.419787593237615,-4.444220031948674
53,530.0,-4.449701350567941,-4.423251395221062,-4.424406921510159,-4.448497231937847
