,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,oqmd-7587 a=6.3158
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14420517832813343,0.10197950513600293,0.16657905485831664,0.10743763371660472,0.06702805467299579,0.1590071327728496
2,20.0,1.006017736878668,1.1052036924929565,1.0650832238747467,0.8191055219093398,0.6010654557286731,1.11715334356402
3,30.0,2.9751860862947357,3.4549757607637743,2.9070997553344218,2.601393321242135,2.1507914095599894,2.9379573634856055
4,40.0,5.643273011211494,6.264103672403957,5.324049813976547,5.155511258208508,4.544921192815869,5.3667617803620455
5,50.0,8.42031073189801,8.945740777371896,7.897125201073028,7.8990643282914315,7.20307584971624,7.969250824266265
6,60.0,10.966749864178203,11.312058815553147,10.336599758444407,10.462435659508959,9.734775078711975,10.422108512480024
7,70.0,13.159896541560617,13.33040644432131,12.499332811871604,12.696513663178743,11.975118980164206,12.58274548543828
8,80.0,14.992165357145929,15.024575286789068,14.34717346553791,14.57786572773652,13.886944797701336,14.421436292724653
9,90.0,16.503204078272663,16.437273952016326,15.897077886149061,16.138032026146945,15.49076289498499,15.961112012680735
10,100.0,17.74526564173048,17.613993636880608,17.187556111084838,17.425781902208875,16.827571907753658,17.242695533365477
11,110.0,18.768518168820734,18.59649481461921,18.261170542877498,18.48995577811742,17.941421108997925,18.309812241650643
12,120.0,19.61594256068809,19.420001368307055,19.15710860205936,19.373485699294086,18.87250105697828,19.201342544091496
13,130.0,20.32254060954395,20.11438743137396,19.90868413189987,20.111719867794466,19.6548167053895,19.950465242567326
14,140.0,20.916398185121945,20.703819817181184,20.543226754187934,20.73319753253846,20.316352336848432,20.584039862622333
15,150.0,21.419295931208918,21.20681230884911,21.082714083390904,21.260375736076405,20.87957489693637,21.123726661077495
16,160.0,21.848793335274582,21.639680583994306,21.544743549787118,21.711090448127663,21.362482851487155,21.586937406189524
17,170.0,22.218255294172916,22.01427944651643,21.943281873629047,22.099515643600633,21.77955857303787,21.987363020033676
18,180.0,22.53879382706321,22.34074438783289,22.289516891369708,22.43670888156945,22.142147463920022,22.336057664798496
