,temperature,L2_1--AlCu2Mn--heusler a=5.7493
0,0.0,0.0
1,10.0,6.308265172622802e-08
2,20.0,4.0420097530322787e-07
3,30.0,1.4177041861780543e-06
4,40.0,3.3336801340986777e-06
5,50.0,6.002437278890707e-06
6,60.0,9.068880241037788e-06
7,70.0,1.2197995573587416e-05
8,80.0,1.5167114752868473e-05
9,90.0,1.7863362221429922e-05
10,100.0,2.0249492589420786e-05
11,110.0,2.233121429046688e-05
12,120.0,2.4134710479253402e-05
13,130.0,2.569337844158646e-05
14,140.0,2.7041251617358968e-05
15,150.0,2.820969406080003e-05
16,160.0,2.922616521225451e-05
17,170.0,3.0114256976678808e-05
18,180.0,3.089382404123984e-05
19,190.0,3.158146889271211e-05
20,200.0,3.219107529739711e-05
21,210.0,3.2734144116708275e-05
22,220.0,3.322030428455269e-05
23,230.0,3.365761215239013e-05
24,240.0,3.405281248737246e-05
25,250.0,3.441156577969729e-05
26,260.0,3.4738636092878794e-05
27,270.0,3.503807683678271e-05
28,280.0,3.531335066753106e-05
29,290.0,3.556739809459452e-05
30,300.0,3.5802727986839776e-05
31,310.0,3.602151707572008e-05
32,320.0,3.622561412356597e-05
33,330.0,3.6416653921402526e-05
34,340.0,3.659607751733817e-05
35,350.0,3.6765070119980275e-05
36,360.0,3.692468768320286e-05
37,370.0,3.707593415416699e-05
38,380.0,3.721957339304118e-05
39,390.0,3.7356363947580514e-05
40,400.0,3.748698687013573e-05
41,410.0,3.761199289334259e-05
42,420.0,3.773191065585278e-05
43,430.0,3.784711782682982e-05
44,440.0,3.7958098096228546e-05
45,450.0,3.806523207192336e-05
46,460.0,3.816877400019549e-05
47,470.0,3.826911363815407e-05
48,480.0,3.836642767580179e-05
49,490.0,3.846096564043118e-05
50,500.0,3.855306481184368e-05
51,510.0,3.8642799474271494e-05
52,520.0,3.873034839991204e-05
53,530.0,3.881597687330583e-05
54,540.0,3.889970876345504e-05
55,550.0,3.898178773246173e-05
56,560.0,3.9062210252720575e-05
57,570.0,3.914121132383407e-05
58,580.0,3.921891723701283e-05
59,590.0,3.9295251075068514e-05
60,600.0,3.9370542141403606e-05
61,610.0,3.9444737706897716e-05
62,620.0,3.9517758113568966e-05
63,630.0,3.958994608825608e-05
64,640.0,3.966125763566967e-05
65,650.0,3.973170092745923e-05
66,660.0,3.9801458391326396e-05
67,670.0,3.9870514908790054e-05
68,680.0,3.993881203563281e-05
69,690.0,4.0006489467544596e-05
70,700.0,4.0073655461157214e-05
71,710.0,4.0140134218406516e-05
72,720.0,4.020626845998588e-05
73,730.0,4.0271985788008746e-05
74,740.0,4.033712886850672e-05
75,750.0,4.040188909731958e-05
76,760.0,4.046623477411495e-05
77,770.0,4.0530206889798174e-05
78,780.0,4.059389185190815e-05
79,790.0,4.065737135199932e-05
80,800.0,4.072035940898064e-05
81,810.0,4.078304627989483e-05
82,820.0,4.0845831682183076e-05
83,830.0,4.090812443414842e-05
84,840.0,4.0970191211376684e-05
85,850.0,4.1032131641141885e-05
86,860.0,4.109376793257375e-05
87,870.0,4.115542772247634e-05
88,880.0,4.1216768563133105e-05
89,890.0,4.127803837635222e-05
90,900.0,4.1339223187641205e-05
91,910.0,4.1400139599085326e-05
92,920.0,4.1461073287308536e-05
93,930.0,4.152190352024911e-05
94,940.0,4.158259786126937e-05
95,950.0,4.1643207886675973e-05
96,960.0,4.17036736314424e-05
97,970.0,4.176417759936675e-05
98,980.0,4.182467307273238e-05
99,990.0,4.188500958802538e-05
100,1000.0,
