,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.8830509268142567e-08,4.91946643743903e-08,1.1271581697243911e-07,-3.1446523705030614e-08
2,20.0,2.1321454853942004e-07,2.960515607883589e-07,5.864523043415946e-07,2.0396792864108014e-07
3,30.0,8.396605971182647e-07,9.650469605310795e-07,1.7462077077147234e-06,1.1069419588685396e-06
4,40.0,2.1067168320643713e-06,2.1611606111671197e-06,3.689080312609844e-06,2.8489794643278147e-06
5,50.0,3.910936662674041e-06,3.822377763185834e-06,6.232400507582915e-06,5.280731717083128e-06
6,60.0,5.99795406890718e-06,5.802423822246286e-06,9.082171389230975e-06,8.084302172794906e-06
7,70.0,8.148740004100906e-06,7.935200961743068e-06,1.1976866232080388e-05,1.0962326310687637e-05
8,80.0,1.0225237325297003e-05,1.0077195416201914e-05,1.4739454291861771e-05,1.371695146191106e-05
9,90.0,1.2154814531916371e-05,1.2127741250464039e-05,1.727457332024041e-05,1.6248137593104375e-05
10,100.0,1.3907098518186592e-05,1.4028811457690676e-05,1.9545947243784794e-05,1.8521935106026853e-05
11,110.0,1.5476848191051028e-05,1.5755020616653117e-05,2.1553043116405274e-05,2.0539845566405524e-05
12,120.0,1.6872349971999396e-05,1.730231376093051e-05,2.3313946322629316e-05,2.2323349944146157e-05
13,130.0,1.8108071797352992e-05,1.8678889126727345e-05,2.4854690832045682e-05,2.3899842904558515e-05
14,140.0,1.9200808416078575e-05,1.9899026584216183e-05,2.620314746500674e-05,2.5295262001833966e-05
15,150.0,2.0167543176003466e-05,2.0979279475403747e-05,2.7385980653433088e-05,2.653760154326678e-05
16,160.0,2.10241534263268e-05,2.1936301886203828e-05,2.842715062560533e-05,2.7651463411376523e-05
17,170.0,2.1785144954799333e-05,2.278573227785386e-05,2.93475602677663e-05,2.8653853603015452e-05
18,180.0,2.2463378822748874e-05,2.354169719465714e-05,3.016515448751607e-05,2.956243841412187e-05
19,190.0,2.3069636899391623e-05,2.421665993762081e-05,3.0895238072895146e-05,3.0392054079604374e-05
20,200.0,2.3613734356809465e-05,2.4821468657017296e-05,3.1550525752440974e-05,3.11535733667112e-05
21,210.0,2.4103855104157085e-05,2.5365484065214086e-05,3.214187553675662e-05,3.1857726538927236e-05
22,220.0,2.4546850703840195e-05,2.5856744756645617e-05,3.267844632512491e-05,3.251275304671133e-05
23,230.0,2.4949142655372146e-05,2.6302137537787962e-05,3.316772789690272e-05,3.3125677922422495e-05
24,240.0,2.5315687461646163e-05,2.670755830875227e-05,3.3616265857345725e-05,3.370169575003814e-05
25,250.0,2.5650961186243675e-05,2.707805716524846e-05,3.402949626307569e-05,3.424589518789039e-05
26,260.0,2.5958768520399945e-05,2.7417963750173198e-05,3.4412023643562614e-05,3.4763426267658486e-05
27,270.0,2.6242480813473614e-05,2.7730999471732276e-05,3.476789383179846e-05,3.525805635085612e-05
28,280.0,2.6504895125029192e-05,2.802036754595199e-05,3.510033024171613e-05,3.573036003208154e-05
29,290.0,2.6748342154967325e-05,2.828882909567837e-05,3.5412270164721844e-05,3.618393651315555e-05
30,300.0,2.697526392260848e-05,2.853878001654316e-05,3.5706303069577945e-05,3.662351224997344e-05
31,310.0,2.718731521888529e-05,2.877229932818192e-05,3.598437670347035e-05,3.7048206106299936e-05
32,320.0,2.738600356078482e-05,2.899118784237666e-05,3.624838801737445e-05,3.7460958579473506e-05
33,330.0,2.7572959786535472e-05,2.9197019035783656e-05,3.650003430293962e-05,3.78650942818303e-05
34,340.0,2.774942333149032e-05,2.9391173473000847e-05,3.674066826343989e-05,3.825788199646176e-05
35,350.0,2.7916224440643572e-05,2.9574867242043768e-05,3.697155983892412e-05,3.8641933262844776e-05
36,360.0,2.8074613947457342e-05,2.9749159321685594e-05,3.719367720237621e-05,3.902007383318131e-05
37,370.0,2.8225269804921248e-05,2.9914987690014172e-05,3.740804127359734e-05,3.939133198654681e-05
38,380.0,2.8368925858091054e-05,3.0073179451764983e-05,3.7615506701420464e-05,3.975859245802817e-05
39,390.0,2.850638481850346e-05,3.0224472410420638e-05,3.781673620722924e-05,4.012040839442058e-05
40,400.0,2.863818302570099e-05,3.0369529067351785e-05,3.801246310002899e-05,4.0477587662346925e-05
41,410.0,2.8764867154165478e-05,3.0508921255517574e-05,3.820325196961347e-05,4.08318642124766e-05
42,420.0,2.8886858998530504e-05,3.0643174883483364e-05,3.838961536230842e-05,4.1181633107967836e-05
43,430.0,2.9004461237860523e-05,3.077275157039946e-05,3.8571975879548456e-05,4.153016573415764e-05
44,440.0,2.9118339628482826e-05,3.089806313765076e-05,3.875078136663495e-05,4.1874928305144545e-05
45,450.0,2.92287354122037e-05,3.101950053389157e-05,3.89264646110305e-05,4.22184875514054e-05
46,460.0,2.9335802241105896e-05,3.113739492269257e-05,3.9099341974291034e-05,4.256210330731843e-05
47,470.0,2.9440086557600977e-05,3.125204748350015e-05,3.9269621708333584e-05,4.290494937816775e-05
48,480.0,2.9541598299952713e-05,3.136373769744388e-05,3.943770294645587e-05,4.324687427769986e-05
49,490.0,2.964058164515466e-05,3.147271647991039e-05,3.9603770026871585e-05,4.358611213482237e-05
50,500.0,2.9737418841004492e-05,3.1579207686684714e-05,3.976808096933146e-05,4.392451065679933e-05
51,510.0,2.9832399570607146e-05,3.168341427711632e-05,3.993092606121359e-05,4.426381176165016e-05
52,520.0,2.9925241364956693e-05,3.1785533696163795e-05,4.009229616852615e-05,4.460509216248446e-05
53,530.0,3.0016361033059404e-05,3.1885734691945536e-05,4.025247088120048e-05,4.494569899862892e-05
54,540.0,3.0106105869849406e-05,3.198417415132642e-05,4.0411651084353264e-05,4.5285249517822356e-05
55,550.0,3.019414830261055e-05,3.2080992672492327e-05,4.056996429337432e-05,4.562687140467626e-05
56,560.0,3.0280984526418678e-05,3.217631948701627e-05,4.072754568358272e-05,4.5970602239306454e-05
57,570.0,3.0366773227017896e-05,3.227028604415601e-05,4.0884486922817595e-05,4.6311945145789836e-05
58,580.0,3.0451266915122085e-05,3.236299414220439e-05,4.104092471780724e-05,4.6655503286999105e-05
59,590.0,3.0534885575403376e-05,3.24545430576663e-05,4.1196979321776834e-05,4.7001350922485175e-05
60,600.0,3.061755377247202e-05,3.254504398987204e-05,4.135273280135511e-05,4.734757632284377e-05
61,610.0,3.069922337111235e-05,3.263457022349268e-05,4.150823402948537e-05,4.7695115864153995e-05
62,620.0,3.078033960472714e-05,3.272320618999554e-05,4.166368813529074e-05,4.804359368180322e-05
63,630.0,3.08606755716941e-05,3.281102499815181e-05,4.181915662613661e-05,4.839767091887628e-05
64,640.0,3.094059961044598e-05,3.289809746067194e-05,4.197461265345798e-05,4.8751500341775317e-05
65,650.0,3.101969431452609e-05,3.2984494683533836e-05,4.213017212165794e-05,4.910350517704876e-05
66,660.0,3.10981164763961e-05,3.307026208106606e-05,4.228594074698943e-05,4.945921730598982e-05
67,670.0,3.117629021723942e-05,3.315547208282668e-05,4.244197238488744e-05,4.981982416788569e-05
68,680.0,3.125420905423179e-05,3.324016852307663e-05,4.259828517039856e-05,5.018107123342972e-05
69,690.0,3.133174707701001e-05,3.3324388190268804e-05,4.2754933489831615e-05,5.0543407365598394e-05
70,700.0,3.140875817471523e-05,3.340820284070955e-05,4.2912090529700854e-05,5.0911581521211895e-05
71,710.0,3.148552109279549e-05,3.349163643641458e-05,4.306963845698491e-05,5.12788344788679e-05
72,720.0,3.1562107629011295e-05,3.357472454919069e-05,4.3227746206766135e-05,5.1645555859731044e-05
73,730.0,3.163848550793589e-05,3.3657523533306896e-05,4.338646684054175e-05,5.201957241132211e-05
74,740.0,3.171449054828422e-05,3.374005890708518e-05,4.354573813089219e-05,5.239329268294875e-05
75,750.0,3.1790715233607216e-05,3.382235387314563e-05,4.3705661447162615e-05,5.2771987495200655e-05
76,760.0,3.1866822962910224e-05,3.390446023481242e-05,4.386628162815144e-05,5.315544782276803e-05
77,770.0,3.194248085754031e-05,3.398639549648708e-05,4.402777222100264e-05,5.353510254003546e-05
78,780.0,3.201800216414244e-05,3.4068168202888277e-05,4.418988051443442e-05,5.392103693844585e-05
79,790.0,3.2094081762614746e-05,3.414984132396738e-05,4.4352782454301e-05,5.430900379926433e-05
80,800.0,3.216987006676472e-05,3.423142464640408e-05,4.451668401490643e-05,5.470200238042693e-05
81,810.0,3.224554741328049e-05,3.4312935236591715e-05,4.468141048399533e-05,5.5097874850547384e-05
82,820.0,3.232136995923422e-05,3.439439307038167e-05,4.4847005879894505e-05,5.549299373223053e-05
83,830.0,3.239718702268574e-05,3.4475824610051714e-05,4.501352891291644e-05,5.589502126861699e-05
84,840.0,3.247302037058705e-05,3.4557254128741964e-05,4.518108387306262e-05,5.6297834916289676e-05
85,850.0,3.254908384339471e-05,3.4638700203570116e-05,4.534968896623799e-05,5.670635756703788e-05
86,860.0,3.262527252149274e-05,3.472017637912716e-05,4.551935728526765e-05,5.7116535132171804e-05
87,870.0,3.2701336790214855e-05,3.480169748875164e-05,4.5690053170192476e-05,5.7528526647799035e-05
88,880.0,3.277796769532174e-05,3.4883287626551596e-05,4.586190843019375e-05,5.794550432026596e-05
89,890.0,3.285429094733338e-05,3.496495325963352e-05,4.603486665518459e-05,5.835665031425591e-05
90,900.0,3.2930918251228796e-05,3.504671949262172e-05,4.620888218972596e-05,5.8781821761402515e-05
91,910.0,3.3008167394158044e-05,3.5128594764239886e-05,4.6384117868953525e-05,5.921403026100907e-05
92,920.0,3.308512997620973e-05,3.521059888005898e-05,4.656074128016467e-05,5.9643250816874355e-05
93,930.0,3.316239987593111e-05,3.529273656393812e-05,4.673857882574626e-05,6.0079309327881044e-05
94,940.0,3.3239885988779424e-05,3.537502488626879e-05,4.6917583602808086e-05,6.051371237688436e-05
95,950.0,3.331780220239712e-05,3.545746929667759e-05,4.7097966555451466e-05,6.095523162488099e-05
96,960.0,3.3395934653450794e-05,3.5540086274123935e-05,4.727960481350545e-05,6.140176894544705e-05
97,970.0,3.3474189818686273e-05,3.562289977009712e-05,4.7462645481618304e-05,6.184959477965188e-05
98,980.0,3.355253289996691e-05,3.570591063153035e-05,4.764716142193546e-05,6.229982545296537e-05
99,990.0,3.3631464902759156e-05,3.578911929923806e-05,4.783300725241749e-05,6.275445604896369e-05
100,1000.0,,,,
