,temperature,L1_0--AuCu a=2.5697
0,0.0,0.0
1,10.0,8.905049702549837e-08
2,20.0,5.466053437775899e-07
3,30.0,1.828684143590513e-06
4,40.0,4.123414389956309e-06
5,50.0,7.16006489098281e-06
6,60.0,1.0486527366401261e-05
7,70.0,1.3741874859423152e-05
8,80.0,1.6725843287972733e-05
9,90.0,1.9362429755131182e-05
10,100.0,2.164730939499557e-05
11,110.0,2.3609811573889025e-05
12,120.0,2.5291249069344568e-05
13,130.0,2.6733938201950085e-05
14,140.0,2.797650149268542e-05
15,150.0,2.9052343673727964e-05
16,160.0,2.998950797764674e-05
17,170.0,3.081121575863707e-05
18,180.0,3.153652248292315e-05
19,190.0,3.218107384740514e-05
20,200.0,3.2757725715996084e-05
21,210.0,3.327700222776593e-05
22,220.0,3.374758683417705e-05
23,230.0,3.4176697626754e-05
24,240.0,3.457030163377508e-05
25,250.0,3.493335961916667e-05
26,260.0,3.527006757924369e-05
27,270.0,3.558400555657981e-05
28,280.0,3.5878115485340425e-05
29,290.0,3.615492305085551e-05
30,300.0,3.641666168755167e-05
31,310.0,3.6665148397020104e-05
32,320.0,3.690195913210485e-05
33,330.0,3.712848955520834e-05
34,340.0,3.734596667263523e-05
35,350.0,3.755541392385861e-05
36,360.0,3.775772384081399e-05
37,370.0,3.7953786403091356e-05
38,380.0,3.8144238302631005e-05
39,390.0,3.832963863933022e-05
40,400.0,3.85106529517954e-05
41,410.0,3.86877116681604e-05
42,420.0,3.886126583657436e-05
43,430.0,3.9031728137657075e-05
44,440.0,3.919935325897554e-05
45,450.0,3.9364562278659835e-05
46,460.0,3.952761917732847e-05
47,470.0,3.968872994309917e-05
48,480.0,3.984812947596034e-05
49,490.0,4.000607276364824e-05
50,500.0,4.0162695090368536e-05
51,510.0,4.031819114080363e-05
52,520.0,4.047273942765018e-05
53,530.0,4.062645937714691e-05
54,540.0,4.0779498289577227e-05
55,550.0,4.0931990683083716e-05
56,560.0,4.108403334405654e-05
57,570.0,4.123563282167145e-05
58,580.0,4.138702619294964e-05
59,590.0,4.1538347238730995e-05
60,600.0,4.16895462438239e-05
61,610.0,4.1840660581193254e-05
62,620.0,4.199190445207144e-05
63,630.0,4.214328951414922e-05
64,640.0,4.2294866669416834e-05
65,650.0,4.244670093823518e-05
66,660.0,4.259884854533804e-05
67,670.0,4.2751402577146584e-05
68,680.0,4.2904306681789747e-05
69,690.0,4.305774266733945e-05
70,700.0,4.321170975519162e-05
71,710.0,4.3366128316084766e-05
72,720.0,4.3521229371218984e-05
73,730.0,4.367696300659852e-05
74,740.0,4.38333714351335e-05
75,750.0,4.399051649774182e-05
76,760.0,4.414835359091283e-05
77,770.0,4.4306977454501025e-05
78,780.0,4.446644398181538e-05
79,790.0,4.462674992107308e-05
80,800.0,4.4787965772109146e-05
81,810.0,4.4950085946880026e-05
82,820.0,4.51130461592761e-05
83,830.0,4.527703019614589e-05
84,840.0,4.544211844664582e-05
85,850.0,4.5608093084903346e-05
86,860.0,4.5775115430363396e-05
87,870.0,4.594325775629418e-05
88,880.0,4.6112508354974335e-05
89,890.0,4.628290401564751e-05
90,900.0,4.645441754928788e-05
91,910.0,4.6627120813179874e-05
92,920.0,4.680101008444092e-05
93,930.0,4.697615493380375e-05
94,940.0,4.715252220582708e-05
95,950.0,4.7330137045912476e-05
96,960.0,4.7509130063603695e-05
97,970.0,4.768944188208546e-05
98,980.0,4.7871076088848766e-05
99,990.0,4.8054065644939765e-05
100,1000.0,
