,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,-4.209896528212413,-4.227728311583257,-4.251744448717738,-4.218751938326485,-4.2279057734535295,-4.150834583584657,-4.218094432737233,-4.2217907253411,-4.151420926743024
1,10.0,-4.209897081083563,-4.227728480351901,-4.251744790650144,-4.218752319064616,-4.227906284555961,-4.150835318401459,-4.218094708823682,-4.2217911044140335,-4.151421141967871
2,20.0,-4.209904171926014,-4.22773160676779,-4.251747817362377,-4.218758220544501,-4.227911910154769,-4.150847529113715,-4.218099526645956,-4.221796889549406,-4.151425252719977
3,30.0,-4.2099363902248745,-4.227749366837555,-4.251762236422804,-4.218786328533389,-4.227937946351301,-4.150895542008947,-4.218123710500902,-4.2218242810320525,-4.151447255706593
4,40.0,-4.210024783721961,-4.227808170908454,-4.251805696144706,-4.218866356507929,-4.228012740912162,-4.151008905453713,-4.2181950932928505,-4.2219025290145344,-4.151514320347175
5,50.0,-4.210203678749944,-4.227941397370719,-4.251901844408877,-4.219032495596689,-4.228170117370214,-4.151216121073306,-4.218346044733127,-4.222065707836234,-4.15165836827071
6,60.0,-4.210502060524128,-4.228178167643864,-4.252074658973263,-4.219314221389861,-4.228439813901609,-4.1515402231102145,-4.218604225293981,-4.222343385673373,-4.1519068663955085
7,70.0,-4.21094049137689,-4.228539304199456,-4.252344620180877,-4.219732743236569,-4.228843500667248,-4.151997568653587,-4.218989522748223,-4.222756927838189,-4.152279679479878
8,80.0,-4.211531590754771,-4.229037873999874,-4.252727245618484,-4.220301287839656,-4.229394871670506,-4.15259848639115,-4.219514599839359,-4.223319717603758,-4.1527895319998755
9,90.0,-4.212281764700099,-4.229681007305857,-4.253233156717808,-4.221026770283317,-4.230101252002435,-4.153348527928629,-4.220186471574936,-4.224038806790982,-4.15344354491872
10,100.0,-4.213193002254001,-4.230471650948024,-4.253868838622758,-4.221911586660754,-4.230965377423966,-4.154249723693302,-4.2210080701148645,-4.224916704489899,-4.154244779411029
