,temperature,mp-1084832 a=5.7120
0,0.0,0.0
1,10.0,0.026036930339014375
2,20.0,0.26922647241346276
3,30.0,0.9840131827068689
4,40.0,2.190079696760688
5,50.0,3.7715071385812236
6,60.0,5.5725164468569055
7,70.0,7.439645724403976
8,80.0,9.255055101146091
9,90.0,10.946329195808566
10,100.0,12.479041993722257
11,110.0,13.844382817974765
12,120.0,15.048393379842775
13,130.0,16.104491796724552
14,140.0,17.02889132735439
15,150.0,17.838046845743172
16,160.0,18.547370170553258
17,170.0,19.170683519348785
18,180.0,19.720076063680935
19,190.0,20.205965514667827
20,200.0,20.63725216003775
21,210.0,21.02150457793689
22,220.0,21.365145725176692
23,230.0,21.673624681462343
24,240.0,21.951568432528635
25,250.0,22.202912541215245
26,260.0,22.431012040754972
27,270.0,22.638734483572527
28,280.0,22.82853780800929
29,290.0,23.002535164407035
30,300.0,23.162548810714974
31,310.0,23.310155058932036
32,320.0,23.446721666853264
33,330.0,23.5734391060668
34,340.0,23.691346574846687
35,350.0,23.801354049550024
36,360.0,23.904260523748324
37,370.0,24.00076951233396
38,380.0,24.09150223276244
39,390.0,24.177008571017403
40,400.0,24.257776557255557
41,410.0,24.334240657230296
42,420.0,24.40678822916668
43,430.0,24.47576540955847
44,440.0,24.54148258473458
45,450.0,24.604218396282903
46,460.0,24.664223528762648
47,470.0,24.721724088665486
48,480.0,24.776924430659324
49,490.0,24.830009534166425
50,500.0,24.881147025134425
51,510.0,24.930489113025963
52,520.0,24.978174831878647
53,530.0,25.024330725101333
54,540.0,25.069071934549456
55,550.0,25.11250448361627
56,560.0,25.154725174916855
57,570.0,25.19582238925901
58,580.0,25.235878311828134
59,590.0,25.274967966645015
60,600.0,25.313160220981683
61,610.0,25.350519371545513
62,620.0,25.38710465379481
63,630.0,25.42297018128312
64,640.0,25.45816674952005
65,650.0,25.49274172676927
66,660.0,25.52673826157693
67,670.0,25.56019721242982
68,680.0,25.593156434515425
69,690.0,25.62565136618377
70,700.0,25.657714234131454
71,710.0,25.68937584444235
72,720.0,25.72066569531257
73,730.0,25.75161073155191
74,740.0,25.782235256717655
75,750.0,25.812563192732572
76,760.0,25.842617533401835
77,770.0,25.87241853081277
78,780.0,25.901986457540545
79,790.0,25.93133954543934
80,800.0,25.960495568573734
81,810.0,25.989470725862002
82,820.0,26.018280506161314
83,830.0,26.046940564690832
84,840.0,26.075464847888604
85,850.0,26.10386658627332
86,860.0,26.132158122963535
87,870.0,26.160350917378718
88,880.0,26.188457377614743
89,890.0,26.216488694272424
90,900.0,26.24445439070373
91,910.0,26.27236504941298
92,920.0,26.300229992031543
93,930.0,26.328057953506285
94,940.0,26.355857669581127
95,950.0,26.383637884724273
96,960.0,26.411406025459655
97,970.0,26.439170281497148
98,980.0,26.46693807642936
99,990.0,26.49471560878187
100,1000.0,
