key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
37157150-e0e9-4c3b-a0e7-b9fa57d355d7,B2--CsCl,B2--CsCl,dynamic,True,-3.7611960376310494,-3.7611960376310494,4.103334313407374,2.574548608360997,4.324092844659931,90.0,90.0,90.0
2b596f60-afe4-48e3-90f2-8f25553de854,B2--CsCl,B2--CsCl,dynamic,True,-3.761196037630999,-3.761196037630999,4.103334313407378,2.5745486083609803,4.324092844659949,90.0,90.0,90.0
19872f81-2778-4ce8-97fe-b6af2fcaadc2,L1_0--AuCu,L1_0--AuCu,box,False,-3.7524992552566494,-3.7524992552566494,2.5697389278268954,2.5697389278268954,3.4619946652081306,90.0,90.0,90.0
97a9ae35-9865-4992-accf-e0a0beef8750,L1_0--AuCu,L1_0--AuCu,box,False,-3.7524992552566494,-3.7524992552566494,2.5697389278269003,2.5697389278269003,3.4619946652081306,90.0,90.0,90.0
8cd3c84d-0d4c-4f22-9e4d-2d1b8458cdf4,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.752499255256649,-3.752499255256649,2.5697389278269105,2.5697389278269105,3.461994665208093,90.0,90.0,90.0
5ae47628-fdd5-4b68-b06f-c2cd4aea1189,L1_0--AuCu,L1_0--AuCu,static,False,-3.752499255256599,-3.752499255256599,2.5697389278269123,2.5697389278269123,3.4619946652080857,90.0,90.0,90.0
839da0f2-07db-44aa-9545-8a9d01b4a3e3,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.752499255256599,-3.752499255256599,2.569738927826911,2.569738927826911,3.461994665208092,90.0,90.0,90.0
97b12fb4-097c-4bd3-b293-db83c03dc3cc,L1_0--AuCu,L1_0--AuCu,static,False,-3.752499255256599,-3.752499255256599,2.5697389278269163,2.5697389278269163,3.4619946652080777,90.0,90.0,90.0
3116a1fc-af58-40a2-99b4-9472042b0df6,L1_0--AuCu,L1_0--AuCu,static,False,-3.75249925525655,-3.75249925525655,2.569738927826911,2.569738927826911,3.461994665208087,90.0,90.0,90.0
377bd661-c577-4806-bc6e-bbb9aa6501d4,L1_0--AuCu,L1_0--AuCu,static,False,-3.7524992552565,-3.7524992552565,2.569738927826913,2.569738927826913,3.4619946652080835,90.0,90.0,90.0
aafcd770-ff6a-44f5-a50e-516e398cb761,B2--CsCl,B2--CsCl,static,False,-3.7268079874384,-3.7268079874384,2.8342758488218522,2.8342758488218522,2.8342758488218522,90.0,90.0,90.0
07c44188-5de1-4ff6-9e90-b20f026fada2,B2--CsCl,B2--CsCl,static,False,-3.7268079874384,-3.7268079874384,2.834275848821852,2.834275848821852,2.834275848821852,90.0,90.0,90.0
6b9e3dd3-19c9-40f3-9963-5c6a09fccf70,B2--CsCl,B2--CsCl,box,False,-3.7268079874383995,-3.7268079874383995,2.83427584882185,2.83427584882185,2.83427584882185,90.0,90.0,90.0
701bcd2f-b55c-406c-915a-348365169c7e,B2--CsCl,B2--CsCl,box,False,-3.7268079874383995,-3.7268079874383995,2.83427584882185,2.83427584882185,2.83427584882185,90.0,90.0,90.0
33076405-976e-48e8-821e-26e466113a6e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2005420885131244,-3.2005420885131244,4.678850628642263,4.678850628642263,4.678850628642263,90.0,90.0,90.0
ffe56c58-187f-43d9-b08c-07eacf747089,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.2005420885131244,-3.2005420885131244,4.67885062864227,4.67885062864227,4.67885062864227,90.0,90.0,90.0
22933582-daec-4767-b5c1-105af2c1e909,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2005420885124996,-3.2005420885124996,4.67885062867834,4.67885062867834,4.67885062867834,90.0,90.0,90.0
4f634445-72e5-4247-ae2f-66abb42e8fa2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.2005420885124996,-3.2005420885124996,4.67885062867834,4.67885062867834,4.67885062867834,90.0,90.0,90.0
06298674-7189-41e2-baed-e2b27b7003c6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7941748361981245,-2.7941748361981245,5.01679714118415,5.01679714118415,5.01679714118415,90.0,90.0,90.0
933a5fb7-7610-44a8-ac22-6d973ff7eba7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.7941748361981245,-2.7941748361981245,5.01679714118415,5.01679714118415,5.01679714118415,90.0,90.0,90.0
453cdaa0-936c-4633-81ef-07ebab261f8b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7941748361901246,-2.7941748361901246,5.016797147917977,5.016797147917977,5.016797147917977,90.0,90.0,90.0
f8068776-ea2f-4e70-999b-23d5e100963b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.7941748361901246,-2.7941748361901246,5.016797147917973,5.016797147917973,5.016797147917973,90.0,90.0,90.0
