,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021993122199732328,0.024104153736554328,0.03160704660464944,0.020259566574626853,32.45770089172673,0.027212356065716477,0.029140660757214405,0.031038456400645252,0.027215868423573458
2,20.0,0.21434248579038342,0.28535358087306023,0.3076334423304948,0.19725430080902726,-1011.0182651027345,0.4919357545946285,0.33160871842876066,0.32146469621180734,0.28094866487475273
3,30.0,0.9268236400287339,1.2463591561806202,1.1349043990158503,0.8688063735375069,-3989.727729213704,1.8196605475668752,1.3096575065198395,1.267674041157265,1.1192727370616455
4,40.0,2.3933013425557315,2.9672871367649245,2.5529244745788384,2.287961504587878,-7104.020642976756,3.7884919254046183,2.96479168388227,2.904376774817482,2.6438594434943075
5,50.0,4.418250918767961,5.083941524114292,4.392255375738457,4.279523643502122,-11411.133963699664,6.003244257989134,4.9937749207916236,4.959653273902017,4.613560567099092
6,60.0,6.6606321488730345,7.264981859790897,6.427274500131587,6.506315337209841,-17291.07497111195,8.172454436458894,7.1138590045571295,7.143295033425062,6.735326010629499
7,70.0,8.861660909291112,9.325287564324828,8.464287753700123,8.705200081835608,-18590.87589643487,10.157801710763076,9.148190635866364,9.253529011700401,8.80556780622564
8,80.0,10.881943457966829,11.186008468577484,10.378277291820718,10.731377954531018,-16513.732091802445,11.916680907152408,11.008620780292105,11.182498284941499,10.715323656596967
9,90.0,12.668336536039613,12.826858702918287,12.107732436837198,12.527665025990157,-30394.352889560938,13.451235996596077,12.663497906600918,12.889340859498015,12.420778520522909
10,100.0,14.21633604113797,14.255885696663734,13.634398341783568,14.087050837066856,-29967.412378740442,14.781112365168026,14.112527029850586,14.372150914139988,13.91581210231259
11,110.0,15.54439654065974,15.493070446339514,14.964437093713014,15.426595680377263,-35532.49853140913,15.931068369258327,15.370732991630152,15.648129383456745,15.213365318801811
