,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021578877613414236,0.0236787310882642,0.031006168648629668,0.020010600736560438,0.0006987502600903154,0.0265480388048764,0.02873932707328803,0.024141143091144505,0.026740113417590777
2,20.0,0.21009116569945177,0.27883400922805446,0.30209574008369583,0.1933649052114043,0.004797930605194932,0.4859549282920905,0.32581780809399874,0.27886171756236544,0.2753422995106226
3,30.0,0.9069352888270248,1.2193081743009975,1.1156850790077841,0.8498056765736505,0.01748024660394706,1.794275505054874,1.2867597526153267,1.1780558572538409,1.096984264971286
4,40.0,2.345650005744058,2.9120148575165254,2.5127198780221605,2.2416185851702726,0.051162260081238774,3.7341688008690506,2.9175971123534965,2.7780298083519477,2.5958207148311034
5,50.0,4.340032161060073,5.0025343347331095,4.327991934460857,4.2026649136170935,0.12984052968536614,5.923169049413523,4.922284658009165,4.809992371358598,4.538934943699598
6,60.0,6.555942284834436,7.162594724619823,6.340361603457074,6.402821619730236,0.2792338712506058,8.073262308617354,7.021461456383113,6.98136587778916,6.637857468492398
7,70.0,8.736259749422604,9.206374484531292,8.358347719295512,8.58081505651121,0.5172924786459042,10.044352046754174,9.038644783450822,9.086878044221887,8.689710253282723
8,80.0,10.74048740554412,11.053471786257223,10.256956008944474,10.590832468554748,0.8522816076750209,11.791598042202438,10.88482745439109,11.015424545876417,10.584584045987059
9,90.0,12.513789772933078,12.682292972918193,11.973746306305822,12.374009745241864,1.284327358942325,13.315656426379967,12.527319852808683,12.723730473504258,12.277427461111817
10,100.0,14.050276401837952,14.100013503496509,13.489437861462616,13.921932341178078,1.807368617489271,14.635354730084531,13.964994014381425,14.208357041961872,13.761109630636367
11,110.0,15.367482974693711,15.326095666555581,14.80939398009065,15.250719653838358,2.410902103056467,15.775045705528374,15.212307946377063,15.485649319875506,15.047880237964392
12,120.0,16.491742728157156,16.383868464370146,15.950785067429408,16.385983897852125,3.081589659866388,16.75919800677204,16.290014636969456,16.579719766990372,16.158248175956448
13,130.0,17.45074903910661,17.296476227929446,16.93499159426146,17.35509941329641,3.804730914127572,17.61026194711429,17.220172329656773,17.51606160267381,17.114901737586187
14,140.0,18.27020617079723,18.085104854785683,17.783589801148363,18.18367097782141,4.565510156266351,18.347982804942756,18.023695436877095,18.318535676375582,17.939679834587178
15,150.0,18.972607758063294,18.768362302189335,18.516476271973286,18.894205938298978,5.3499379606355175,18.98934525701719,18.719319400230994,19.00819647949234,18.652258818539806
16,160.0,19.5770414092137,19.36222098094738,19.15116487907189,19.505859203163585,6.145468303452866,19.54878066950468,19.323309858635586,19.603045341167423,19.269745876858135
17,170.0,20.099440648660224,19.880213396158506,19.70268008259686,20.034652825552023,6.941325771628834,20.03846798183852,19.849536937577493,20.118208917035542,19.806718302972264
18,180.0,20.552995729607265,20.33372307324494,20.183725935219332,20.49386988595232,7.728605899239574,20.4686500490597,20.309708343283145,20.56628207347968,20.27545830670037
19,190.0,20.94858785136985,20.73229265386629,20.60496141089803,20.894480342538788,8.500217405108897,20.847930598941016,20.713653683217228,20.957707200315962,20.68625343630737
20,200.0,21.295188938581937,21.08391306332665,20.97529739869108,21.245537105736023,9.250727209203463,21.1835380682957,21.069607105676443,21.30113217124588,21.047699054603182
21,210.0,21.600207025351143,21.395279404272813,21.302176318415135,21.554520193484066,9.97615564489514,21.481552907728336,21.384464753771383,21.603724790604474,21.36697472247399
22,220.0,21.86977481060787,21.67201013854523,21.591818995189925,21.82762532040174,10.673755355636047,21.747099830308947,21.66400880465596,21.871438784207204,21.650084561339757
23,230.0,22.10898631038911,21.9188312624721,21.849435180498382,22.070001181588925,11.341795449345344,21.98450857073501,21.913097410311995,22.109234092524748,21.902060569101867
24,240.0,22.32208898565114,22.139729311152912,22.079399534862848,22.28594245158269,11.979363367326632,22.19744738197712,22.135823266712926,22.32125715232347,22.127131842632146
25,250.0,22.512638930840534,22.338077629626216,22.28539705707473,22.47904589644953,12.586190497439741,22.38903344884909,22.335644800864607,22.510987492104398,22.328864113515802
26,260.0,22.68362598663646,22.516740218617414,22.470542501149268,22.65233636966463,13.162503346246721,22.561924028462965,22.515494161252604,22.681356589232855,22.51027422166354
27,270.0,22.837574622007427,22.6781570190269,22.63747813085619,22.80836849568626,13.708899527528573,22.718391640042082,22.67786590395051,22.83484417670779,22.673923812348455
28,280.0,22.976625402904563,22.82441395690318,22.788453667168834,22.949308844814,14.22624642769861,22.86038612524612,22.8248897845089,22.97355634764362,22.821995994184533
29,290.0,23.102600944243985,22.957300533701304,22.925391707448817,23.07700249627083,14.715599778085206,22.98958593461527,22.958390544850644,23.0992890193263,22.956358109272298
30,300.0,23.217059463239504,23.0783572608754,23.04994133854539,23.19302711471106,15.178139210133915,23.107440585820967,23.07993709448828,23.213579635816945,23.078613219807934
31,310.0,23.321338414742005,23.18891481896559,23.163522171973142,23.298737030392918,15.615117991399726,23.215205889856342,23.190883054265495,23.317749418332724,23.19014243761537
32,320.0,23.416590176472415,23.290126470076345,23.267360609413945,23.395299301278342,16.027824404571955,23.313973249011767,23.292400265292642,23.412938007973345,23.292139820518546
33,330.0,23.503811344449574,23.38299496315912,23.36251979899851,23.48372332710601,16.417552555043674,23.40469408924673,23.385506562578378,23.500131971874083,23.385641227595723
34,340.0,23.58386687653892,23.468394935433167,23.449924459141933,23.564885262184678,16.78558072433331,23.488200292144953,23.4710888648807,23.58018834580046,23.47154825534766
35,350.0,23.65751006796232,23.54709162214481,23.53038151768538,23.639548218524762,17.133155699512244,23.565221330868475,23.549922431156613,23.65385414964749,23.550648158901968
36,360.0,23.725399142680896,23.61975653261242,23.60459732975619,23.708379049791404,17.461481788840516,23.636398684116475,23.622686971678693,23.7217826247967,23.623630487322814
