,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
0,0.0,0.0,0.0,0.0
1,10.0,0.047525071162655225,0.0243929225805702,0.05242652016986662
2,20.0,0.8312322511598029,0.28755134455803544,0.6819861303369735
3,30.0,2.6662940122375267,1.2148352196628547,2.472760409581636
4,40.0,5.028619173200752,2.8545736536520536,4.995421387110762
5,50.0,7.492381720634592,4.930926995102323,7.684330042536862
6,60.0,9.812690790017319,7.143801746263255,10.201838692964067
7,70.0,11.878484486128764,9.281190463568251,12.404815721549141
8,80.0,13.66102063632142,11.229530839471222,14.265854742848644
9,90.0,15.17382242380937,12.94661816323801,15.811760211467094
10,100.0,16.44788505877086,14.431573283503669,17.087901755198253
11,110.0,17.518511748410685,15.703410534611528,18.14121107274926
12,120.0,18.419202864559907,16.788442682647236,19.013493405037206
13,130.0,19.179318536514486,17.713778615547312,19.73963868429991
14,140.0,19.823576975202734,18.504384111554042,20.3478724382614
15,150.0,20.3723534017246,19.182029898713736,20.860700112786514
16,160.0,20.842264585658057,19.76515831971239,21.29596780054731
17,170.0,21.246800518584177,20.26915062811949,21.667821464772548
18,180.0,21.59690390892616,20.7067339964643,21.98750334631251
19,190.0,21.901464752553295,21.088405102526103,22.263986940561526
20,200.0,22.1677270523469,21.42281781762157,22.504473199119253
21,210.0,22.401616656023528,21.717117226755818,22.714774667859057
22,220.0,22.60800271396535,21.977218299687856,22.899611896030038
23,230.0,22.790905146560245,22.208034266043104,23.062842232945147
24,240.0,22.953659012233096,22.413661947977634,23.207636891127073
25,250.0,23.099044817322845,22.59753142762035,23.336618515748746
26,260.0,23.229392045686232,22.762526695614063,23.451968581864573
27,270.0,23.346661666425643,22.91108292920184,23.555511679816487
28,280.0,23.452512132824047,23.045265049941513,23.648782029066737
29,290.0,23.548352392722645,23.166831320079446,23.73307626398864
30,300.0,23.635384651433768,23.277284984584277,23.80949556172739
31,310.0,23.71463902214276,23.37791635058793,23.878979451826485
32,320.0,23.78700172935092,23.4698372015418,23.94233309860759
33,330.0,23.853238168027975,23.55400905027248,24.000249433888044
34,340.0,23.914011840544422,23.631266424357406,24.053327204981343
35,350.0,23.96989997615013,23.702336132390144,24.10208576552945
36,360.0,24.021406469142363,23.767853266823685,24.146977255608
37,370.0,24.06897264055067,23.828374547193036,24.1883966786347
38,380.0,24.11298622564415,23.884389487695604,24.22669027568713
39,390.0,24.153788909168686,23.93632977833389,24.26216251491898
40,400.0,24.19168266696961,23.984577193748883,24.295081949358973
41,410.0,24.22693512268305,24.029470284157593,24.325686145879047
42,420.0,24.25978408853877,24.07131005520178,24.35418584857802
43,430.0,24.290441427767927,24.11036480543375,24.38076850845002
44,440.0,24.319096350857002,24.146874259542574,24.405601286448952
45,450.0,24.34591823765954,24.181053110817306,24.42883361723618
46,460.0,24.37105906104086,24.21309406641274,24.450599405087534
47,470.0,24.394655474537718,24.243170472819326,24.471018910682634
48,480.0,24.41683061581443,24.27143858576707,24.490200377252147
49,490.0,24.43769566893999,24.2980395380967,24.508241436182995
50,500.0,24.457351221396866,24.323101050265432,24.525230325460114
51,510.0,24.475888445869952,24.346738920954927,24.54124694872771
52,520.0,24.493390132013058,24.369058329273557,24.55636379826243
53,530.0,24.509931589464898,24.390154975062384,24.57064676137748
54,540.0,24.525581440013532,24.41011607979289,24.58415582672071
55,550.0,24.540402314124723,24.42902126703159,24.596945704353004
56,560.0,24.55445146472471,24.44694333867417,24.609066371392778
57,570.0,24.567781309222642,24.463948960726526,24.620563553204857
58,580.0,24.580439909160535,24.48009927041358,24.631479148684456
59,590.0,24.592471395516576,24.495450414700823,24.641851606889347
60,600.0,24.6039163465562,24.510054028910133,24.65171626127058
61,610.0,24.614812124157872,24.52395766286867,24.661105626845913
62,620.0,24.625193173725005,24.537205161054676,24.670049664920228
63,630.0,24.635091292108157,24.549837002283084,24.678576019343204
64,640.0,24.644535867349614,24.561890603766834,24.686710227716254
65,650.0,24.653554093590994,24.573400593734387,24.694475910551823
66,660.0,24.662171164014723,24.584399056263567,24.701894940954297
67,670.0,24.67041044435095,24.594915751489907,24.708987597080977
68,680.0,24.678293629136256,24.60497831398124,24.715772699344328
69,690.0,24.685840882662433,24.614612431711652,24.722267734083825
70,700.0,24.693070966287156,24.62384200775162,24.72848896518037
71,710.0,24.700001353601195,24.632689306559246,24.7344515349669
72,720.0,24.70664833474399,24.641175086521088,24.74016955556457
73,730.0,24.713027111021518,24.649318720189335,24.74565619168193
74,740.0,24.71915188084287,24.657138303499913,24.750923735769224
