,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,2.455402959465753e-07,1.694023665305854e-08,6.713962379975238e-08
2,20.0,4.642719073436182e-07,-3.004108843516401e-09,3.9904743478113693e-07
3,30.0,1.0430766798374858e-06,4.0124388192484405e-07,1.3842650172329746e-06
4,40.0,2.352452582683508e-06,1.6966889652056063e-06,3.3137497463379072e-06
5,50.0,4.407779204988643e-06,3.6846088147229e-06,6.09767092303198e-06
6,60.0,7.030191934524331e-06,5.93525945268534e-06,9.37230638274937e-06
7,70.0,9.9493596133475e-06,8.163961672431347e-06,1.276357883876724e-05
8,80.0,1.2919917311988656e-05,1.0240377583861376e-05,1.6014343281449676e-05
9,90.0,1.5773498757011372e-05,1.2120680222339255e-05,1.898972645942803e-05
10,100.0,1.8417363602920874e-05,1.3800622094879738e-05,2.1640678331227336e-05
11,110.0,2.081364224211271e-05,1.5292174877127443e-05,2.396770661334695e-05
12,120.0,2.2958252089619185e-05,1.6613097288662994e-05,2.5995597576166296e-05
13,130.0,2.4865264544607994e-05,1.7782250561572294e-05,2.7758524020997165e-05
14,140.0,2.655702713373523e-05,1.881786603808322e-05,2.9292130750576466e-05
15,150.0,2.8058470145317488e-05,1.973678834077146e-05,3.0629790671680975e-05
16,160.0,2.939405172423769e-05,2.055392437265241e-05,3.180110445369748e-05
17,170.0,3.058625018728107e-05,2.1282422365752484e-05,3.2831548459389265e-05
18,180.0,3.165507735809087e-05,2.1933958913691762e-05,3.374274492465663e-05
19,190.0,3.2617947777917044e-05,2.2518518776085055e-05,3.455283957430967e-05
20,200.0,3.3489832733842965e-05,2.3044708187483995e-05,3.5277003057881715e-05
21,210.0,3.428359476948935e-05,2.3520145146515634e-05,3.592792848697651e-05
22,220.0,3.50101126220177e-05,2.395124761116323e-05,3.651621918183605e-05
23,230.0,3.567870576903765e-05,2.434354168235072e-05,3.7050752285710024e-05
