,temperature,B2--CsCl a=2.8587,mp-1225016 a=2.8149
0,0.0,0.0,0.0
1,10.0,0.02327388415229363,0.04559109813201105
2,20.0,0.2905082933091618,0.4234901686869321
3,30.0,1.0682636112357873,1.2982971571588469
4,40.0,2.3055570423160394,2.609099386626075
5,50.0,3.878215894871696,4.245826874262
6,60.0,5.6520933869309555,6.064881689554305
7,70.0,7.490001822025649,7.923354980707482
8,80.0,9.28094613696927,9.713263885819629
9,90.0,10.953950956231438,11.370187948776197
10,100.0,12.473885626843112,12.865252920617614
11,110.0,13.830694628897302,14.193049650516311
12,120.0,15.029248905592206,15.361473086411245
13,130.0,16.082039066795158,16.384803000159167
14,140.0,17.00459618146666,17.279530214162865
15,150.0,17.812891750596062,18.062067228296172
16,160.0,18.522001978318926,18.747623338009262
17,170.0,19.145518703489213,19.349751161025434
18,180.0,19.69537419135876,19.880257439088417
19,190.0,20.181879882341953,20.34928357289904
20,200.0,20.61386458383125,20.76547977446736
21,210.0,20.99884921842478,21.136191627465674
22,220.0,21.343225363676385,21.467641395313695
23,230.0,21.6524218753747,21.76511136538232
24,240.0,21.931053104741267,22.03308113686341
25,250.0,22.183047163264323,22.27535606107396
26,260.0,22.411755174716493,22.49518514890703
27,270.0,22.620043093761012,22.69534118943328
28,280.0,22.810368798753267,22.878200213962547
29,290.0,22.984846419114422,23.045809349798777
30,300.0,23.1452998061206,23.199928377960322
31,310.0,23.29330729040919,23.34208327154749
32,320.0,23.43023879932473,23.473595544175634
33,330.0,23.557287013419078,23.595614705311117
34,340.0,23.675493457753987,23.709152037363108
35,350.0,23.785770231673073,23.815084862412508
36,360.0,23.888918380694598,23.914187714088207
37,370.0,23.98564349609847,24.00714063679826
38,380.0,24.076568609368426,24.094542699513504
39,390.0,24.162245358879282,24.17693240962096
40,400.0,24.243163520870752,24.254781828650803
41,410.0,24.319758957558495,24.328506643426632
42,420.0,24.392420327989633,24.39849058872391
43,430.0,24.461495362165667,24.465063554483613
44,440.0,24.527295444809997,24.528526141134698
45,450.0,24.590100136043024,24.58915630661111
46,460.0,24.65016163272839,24.64719383941963
47,470.0,24.7077066182983,24.70285824408391
48,480.0,24.762940177404655,24.75635340320258
49,490.0,24.8160484974649,24.807851141444313
50,500.0,24.867199763054707,24.857519009827566
51,510.0,24.91654689348129,24.90551790909085
52,520.0,24.964229578206425,24.95196400179763
53,530.0,25.010374864580974,24.996990226590523
54,540.0,25.055098660430563,25.040711584983235
55,550.0,25.098507064243986,25.08323817600676
56,560.0,25.140697382269217,25.124660344959768
57,570.0,25.18175920645247,25.16505449987357
58,580.0,25.221774257652815,25.204513634415928
59,590.0,25.260818061893445,25.24312006513865
60,600.0,25.298960462700105,25.280930586403944
61,610.0,25.33626546575111,25.3180069417185
62,620.0,25.37279270854124,25.354416736535995
63,630.0,25.408596780899895,25.390217443654695
64,640.0,25.44372868988993,25.425447220771357
65,650.0,25.478235941107815,25.46017139163245
66,660.0,25.51216237623876,25.494432267162193
67,670.0,25.545548482537797,25.528251779329217
68,680.0,25.578432060786653,25.561684515215905
69,690.0,25.610849591120694,25.594775031983822
70,700.0,25.642833366456433,25.627543598818697
71,710.0,25.67441402809596,25.660023496653324
72,720.0,25.705621519016532,25.69225186964901
73,730.0,25.736482051188062,25.724267666347803
74,740.0,25.767021243755135,25.756072381807677
75,750.0,25.7972631092884,25.787707309248347
76,760.0,25.827229830695664,25.81921365503201
77,770.0,25.85694308152732,25.850575134826016
78,780.0,25.886422417084496,25.88184775526613
79,790.0,25.915685245638976,25.913046620079527
80,800.0,25.944751074718468,25.94417779960155
81,810.0,25.973636527611372,25.97527664859548
82,820.0,26.002355439925587,26.006362978450525
83,830.0,26.030925231840396,26.037444200658808
84,840.0,26.059358421876997,26.068549480196207
85,850.0,26.08766841270628,26.09967237386826
86,860.0,26.11586980333263,26.130840596573474
87,870.0,26.14397272970625,26.162091226157248
88,880.0,26.171989071203676,26.19342338627342
89,890.0,26.199930395919047,26.22484076940841
90,900.0,26.22780649800701,26.256385242429612
91,910.0,26.255628408736982,26.288058995863647
92,920.0,26.283405421633724,26.31984978273191
93,930.0,26.31114600438224,26.351801399191125
94,940.0,26.338859291183905,26.383934955464238
95,950.0,26.366553579312633,26.416222686817147
96,960.0,26.39423693861367,26.448717793000558
97,970.0,26.42191771775962,26.48142180682887
98,980.0,26.449603094500752,26.514328182574875
99,990.0,26.47729938553565,26.54750016212738
100,1000.0,,
