,temperature,A15--Cr3Si a=4.6387,D0_3--BiF3 a=5.7533,L1_2--AuCu3 a=3.6333,oqmd-300442 a=3.6255,oqmd-318728 a=5.1669
0,0.0,184.55628144954554,184.60574482867176,183.95031871523608,179.7104170794396,180.48718594940655
1,10.0,184.55616051321908,184.60567074229797,183.94982104558116,179.70887589731097,180.48647007824502
2,20.0,184.55069533991326,184.60423576078904,183.93782376137165,179.6835772068742,180.47115056686445
3,30.0,184.51537763275505,184.5954923984197,183.88015451320513,179.58216003110002,180.3971320012022
4,40.0,184.42673911722687,184.56729803360957,183.74510528161682,179.36929874755077,180.22627353538388
5,50.0,184.2809630115579,184.50799958035165,183.52448443972864,179.04491018002759,179.9531308716678
6,60.0,184.0856164169093,184.41219518045463,183.22745444146196,178.62777009882603,179.59227498011708
7,70.0,183.85067967586335,184.28054603707605,182.8689551788674,178.139915925327,179.16310969041098
8,80.0,183.58497942236647,184.11709922917427,182.46329028951078,177.60004395241697,178.68286729390533
9,90.0,183.2954626933698,183.92699958949495,182.02203034556823,177.02219199103536,178.16483790744812
10,100.0,182.9873889029598,183.71522323471766,181.5538889459406,176.41635026084668,177.61866231215245
11,110.0,182.6646994022875,183.48606436597922,181.06522972438464,175.78946773124466,177.0511499750595
12,120.0,182.330351025082,183.24302822973775,180.56064964854315,175.1463433602763,176.46706540947025
13,130.0,181.9865752462181,182.9888963057714,180.04346991156075,174.49029426170333,175.86974212072113
14,140.0,181.6350691320513,182.7258459574696,179.51610320839114,173.82362601701323,175.26152313874834
15,150.0,181.27713476962228,182.45557467456354,178.98031813472176,173.14795247337867,174.6440668811925
16,160.0,180.9137802416386,182.17940642373426,178.43742481133648,172.46441299828996,174.01855859076497
17,170.0,180.54579217048973,181.89837723450856,177.8884040806126,171.7738188698666,173.3858512523795
18,180.0,180.1737909710374,181.6133043559386,177.33399932713013,171.07675101492572,172.74656419896988
19,190.0,179.79826944645225,181.32483447780376,176.77477940571367,170.37362889627974,172.10115094373748
20,200.0,179.41962265883927,181.0334848631225,176.21118472755396,169.66475639289357,171.44994562100632
21,210.0,179.03816955016126,180.73967112442497,175.64355919558156,168.95035421519268,170.7931947466374
22,220.0,178.65417005624138,180.44373144115403,175.07217385209756,168.23058155905358,170.1310816045198
23,230.0,178.26783711999693,180.14594152504884,174.4972449053078,167.50555526577222,169.46374234003804
24,240.0,177.879346525201,179.84652794163725,173.91894474683528,166.77535701483964,168.79127725831756
25,250.0,177.48884466657603,179.54567928394528,173.33741274978343,166.04004500534703,168.11376076507432
26,260.0,177.09645362485784,179.24355248376463,172.75276204239717,165.29965890104333,167.431245956062
27,270.0,176.7022762128507,178.94028007170434,172.16508495824553,164.55422295609372,166.74377061984197
28,280.0,176.30639931855222,178.6359732462137,171.57445673270175,163.80375282935583,166.0513615552198
29,290.0,175.9088967740804,178.33072688215393,170.98093955182307,163.0482533358771,165.35403397106376
30,300.0,175.50983189995236,178.02462230438692,170.38458439095487,162.2877254383309,164.65179714761007
31,310.0,175.10925834155077,177.7177290522416,169.78543327192855,161.52216251728902,163.9446543765486
32,320.0,174.70722287884865,177.41010716274621,169.18352116280215,160.75155583507507,163.23260408212238
33,330.0,174.30376561400772,177.10180979231396,168.57887622577826,159.97589149562035,162.51563982694708
34,340.0,173.89892121266834,176.79288175930145,167.97152241147023,159.19515523423624,161.79375376782542
35,350.0,173.49272040445965,176.48336255758468,167.36147812525167,158.40932960277706,161.06693507808
36,360.0,173.08518909764373,176.1732885145789,166.7487593454027,157.61839539845496,160.33516937853668
37,370.0,172.67635028058427,175.86268948406217,166.13337815092518,156.82233267784756,159.5984424391208
