,temperature,mp-1226243 a=2.8580
0,0.0,0.0
1,10.0,0.006535577067954886
2,20.0,0.07159213620606818
3,30.0,0.2599976465907998
4,40.0,0.6166382260750445
5,50.0,1.1706177263606496
6,60.0,1.9195038622312484
7,70.0,2.834989335080061
8,80.0,3.8777382590962586
9,90.0,5.008590233198608
10,100.0,6.193994560078282
11,110.0,7.407514752966233
12,120.0,8.629392772621358
13,130.0,9.845412809368694
14,140.0,11.045673050259909
15,150.0,12.223507199551895
16,160.0,13.374619610147013
17,170.0,14.496423818885445
18,180.0,15.587550036552873
19,190.0,16.647484198668174
20,200.0,17.676305980244376
21,210.0,18.674499824349958
22,220.0,19.64281925218918
23,230.0,20.58218982211423
24,240.0,21.493640037217936
25,250.0,22.378252435201556
26,260.0,23.237129244119853
27,270.0,24.071368547166188
28,280.0,24.882048025509395
29,290.0,25.670214159180393
30,300.0,26.436875350406066
31,310.0,27.182997855268088
32,320.0,27.909503714304158
33,330.0,28.617270093405672
34,340.0,29.307129606787388
35,350.0,29.979871310618453
36,360.0,30.63624214116736
37,370.0,31.276948633754866
38,380.0,31.90265880451366
39,390.0,32.514004110513774
40,400.0,33.11158142846776
41,410.0,33.69595501030499
42,420.0,34.26765838714651
43,430.0,34.8271962029459
44,440.0,35.375045966082254
45,450.0,35.91165971234344
46,460.0,36.437465576400065
47,470.0,36.952869271464444
48,480.0,37.458255478661734
49,490.0,37.95398914887712
50,500.0,38.440416720637806
51,510.0,38.91786725809338
52,520.0,39.38665351341108
53,530.0,39.84707291802368
54,540.0,40.29940850713131
55,550.0,40.743929781779876
56,560.0,41.180893512683205
57,570.0,41.610544489773716
58,580.0,42.03311622125172
59,590.0,42.44883158569566
60,600.0,42.85790344058888
61,610.0,43.2605351903553
62,620.0,43.65692131684602
63,630.0,44.04724787497536
64,640.0,44.43169295600085
65,650.0,44.8104271208178
66,660.0,45.183613805382954
67,670.0,45.55140970029411
68,680.0,45.913965106374135
69,690.0,46.27142426793773
70,700.0,46.62392568534655
71,710.0,46.971602408320926
72,720.0,47.3145823113014
73,730.0,47.65298835218108
74,740.0,47.98693881549161
75,750.0,48.31654754115515
76,760.0,48.64192413975908
77,770.0,48.96317419527315
78,780.0,49.28039945604655
79,790.0,49.59369801488751
80,800.0,49.90316447889998
81,810.0,50.20889012980035
82,820.0,50.510963075299905
83,830.0,50.809468392127656
84,840.0,51.104488261264095
85,850.0,51.39610209581816
86,860.0,51.684386662087014
87,870.0,51.96941619414369
88,880.0,52.25126250241642
89,890.0,52.52999507659366
90,900.0,52.80568118321191
91,910.0,53.078385958237725
92,920.0,53.348172494966875
93,930.0,53.61510192747348
94,940.0,53.879233509928135
95,950.0,54.14062469197964
96,960.0,54.39933119044289
97,970.0,54.655407057518254
98,980.0,54.908904745718516
99,990.0,55.15987516969768
100,1000.0,55.408367765165735
