,temperature,L2_1--AlCu2Mn--heusler a=5.7493
0,0.0,-3.8670294227168855
1,10.0,-3.867029585051196
2,20.0,-3.8670325675020143
3,30.0,-3.867048525121226
4,40.0,-3.867099231815121
5,50.0,-3.867213617214691
6,60.0,-3.8674196301029986
7,70.0,-3.867739569251684
8,80.0,-3.8681890083979544
9,90.0,-3.868777559571077
10,100.0,-3.8695102007650077
11,110.0,-3.8703885631942962
12,120.0,-3.8714119760647527
13,130.0,-3.872578246879738
14,140.0,-3.873884219217725
15,150.0,-3.875326162160949
16,160.0,-3.876900035039695
17,170.0,-3.87860166713815
18,180.0,-3.8804268762199516
19,190.0,-3.8823715458498906
20,200.0,-3.8844316739742144
21,210.0,-3.8866034026044445
22,220.0,-3.888883033238778
23,230.0,-3.891267034875741
24,240.0,-3.893752044587878
25,250.0,-3.8963348658133405
26,260.0,-3.899012462340404
27,270.0,-3.9017819526922395
28,280.0,-3.9046406021290068
29,290.0,-3.907585815594303
30,300.0,-3.910615129125633
31,310.0,-3.9137262029196553
32,320.0,-3.9169168134101446
33,330.0,-3.9201848462625284
34,340.0,-3.9235282896869537
35,350.0,-3.926945228370988
36,360.0,-3.930433836573478
37,370.0,-3.9339923736323055
38,380.0,-3.9376191782968344
39,390.0,-3.9413126633560336
40,400.0,-3.9450713122088117
41,410.0,-3.9488936737488975
42,420.0,-3.952778358980605
43,430.0,-3.9567240370523074
44,440.0,-3.960729431584837
45,450.0,-3.9647933188654907
46,460.0,-3.968914523214055
47,470.0,-3.973091915283297
48,480.0,-3.9773244096584084
49,490.0,-3.9816109612491473
50,500.0,-3.9859505646756634
51,510.0,-3.9903422517773395
52,520.0,-3.994785088244542
53,530.0,-3.9992781740341123
54,540.0,-4.003820640238952
55,550.0,-4.008411647598803
56,560.0,-4.013050386371876
57,570.0,-4.0177360716783035
58,580.0,-4.022467947847811
59,590.0,-4.027245280478677
60,600.0,-4.0320673606800295
61,610.0,-4.036933501474312
62,620.0,-4.041843036713584
63,630.0,-4.0467953200708875
64,640.0,-4.051789727471708
65,650.0,-4.0568256496725095
66,660.0,-4.061902498494845
67,670.0,-4.067019701229698
68,680.0,-4.072176702353095
69,690.0,-4.077372960020412
70,700.0,-4.082607950585974
71,710.0,-4.087881162180877
72,720.0,-4.093192097436664
73,730.0,-4.098540274485589
74,740.0,-4.103925221727211
75,750.0,-4.109346479853443
76,760.0,-4.114803602931693
77,770.0,-4.120296154977277
78,780.0,-4.125823712358596
79,790.0,-4.131385860690751
80,800.0,-4.136982198032766
81,810.0,-4.142612327507143
82,820.0,-4.148275867329899
83,830.0,-4.153972443915116
84,840.0,-4.159701686731751
85,850.0,-4.165463241974712
86,860.0,-4.171256756926571
87,870.0,-4.177081891938895
88,880.0,-4.182938313803832
89,890.0,-4.188825693423408
90,900.0,-4.194743715238926
91,910.0,-4.200692063883892
92,920.0,-4.206670435165279
93,930.0,-4.212678530360622
94,940.0,-4.218716056840108
95,950.0,-4.2247827276726975
96,960.0,-4.230878262667937
97,970.0,-4.2370023854796255
98,980.0,-4.2431548300714335
99,990.0,-4.249335330569585
100,1000.0,
