,temperature,L1_0--AuCu a=2.5508
0,0.0,0.0
1,10.0,0.009607333413613505
2,20.0,0.08423764008010161
3,30.0,0.317780242385492
4,40.0,0.8110070012094724
5,50.0,1.5936197114274713
6,60.0,2.6257309677930105
7,70.0,3.840180262853238
8,80.0,5.171463422336286
9,90.0,6.566805443992143
10,100.0,7.987566397136925
11,110.0,9.407050456352707
12,120.0,10.807600099044043
13,130.0,12.17802784101485
14,140.0,13.51163419921151
15,150.0,14.804770340615349
16,160.0,16.055828483685506
17,170.0,17.264544877864477
18,180.0,18.43152325756
19,190.0,19.557911030828613
20,200.0,20.64518033834445
21,210.0,21.694980833488565
22,220.0,22.709041445090154
23,230.0,23.68910558462094
24,240.0,24.63688918522215
25,250.0,25.554054314617463
26,260.0,26.44219338749838
27,270.0,27.302820559873613
28,280.0,28.13736795248268
29,290.0,28.947185080980702
30,300.0,29.733540373765393
31,310.0,30.49762400622136
32,320.0,31.240551521398697
33,330.0,31.963367874912326
34,340.0,32.66705165871755
35,350.0,33.352519339975466
36,360.0,34.02062940795168
37,370.0,34.67218636149776
38,380.0,35.30794449700916
39,390.0,35.928611475604214
40,400.0,36.53485166110377
41,410.0,37.12728922902127
42,420.0,37.70651105234102
43,430.0,38.27306937345351
44,440.0,38.82748427368192
45,450.0,39.370245952886535
46,460.0,39.90181683207624
47,470.0,40.422633491817585
48,480.0,40.93310845892558
49,490.0,41.43363185328803
50,500.0,41.9245729060706
51,510.0,42.4062813597644
52,520.0,42.87908875982344
53,530.0,43.34330964690345
54,540.0,43.799242657977416
55,550.0,44.247171543942486
56,560.0,44.68736611071007
57,570.0,45.120083090124325
58,580.0,45.54556694656898
59,590.0,45.96405062456062
60,600.0,46.37575624219578
61,610.0,46.780895734871095
62,620.0,47.179671453322534
63,630.0,47.57227671966171
64,640.0,47.958896344768995
65,650.0,48.339707110129
66,660.0,48.71487821686184
67,670.0,49.08457170458238
68,680.0,49.44894284232403
69,690.0,49.80814049377836
70,700.0,50.1623074587094
71,710.0,50.51158079237443
72,720.0,50.8560921046016
73,730.0,51.19596783997784
74,740.0,51.53132954060457
75,750.0,51.86229409259944
76,760.0,52.18897395756642
77,770.0,52.511477390083876
78,780.0,52.82990864218017
79,790.0,53.144368155738
80,800.0,53.45495274362956
81,810.0,53.76175576033291
82,820.0,54.06486726283442
83,830.0,54.36437416231849
84,840.0,54.660360367416814
85,850.0,54.95290691943903
86,860.0,55.24209212020055
87,870.0,55.527991652857914
88,880.0,55.81067869624653
89,890.0,56.09022403309621
90,900.0,56.36669615254208
91,910.0,56.64016134725067
92,920.0,56.910683805512505
93,930.0,57.17832569860831
94,940.0,57.443147263736996
95,950.0,57.705206882733904
96,960.0,57.96456115689726
97,970.0,58.221264978086325
98,980.0,58.475371596346996
99,990.0,58.72693268425064
100,1000.0,58.97599839812731
