,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
0,0.0,11.283967138407041,11.303846759584495,11.332870537392116,11.266075039436883,11.309376236498183
1,10.0,11.283967695277871,11.303847401357453,11.332871178110503,11.266075800509505,11.309376813380712
2,20.0,11.283977113129403,11.303858021196922,11.332882314850357,11.266088045967837,11.309386745372796
3,30.0,11.284026172194245,11.303912250007272,11.33294072884115,11.266150283372868,11.309438667527395
4,40.0,11.284184564649388,11.304083298378242,11.333124155122295,11.266342162309911,11.309603745037181
5,50.0,11.284543130890683,11.30446455576237,11.333527031363632,11.266758244603608,11.309972571354262
6,60.0,11.28517554141039,11.305130600439044,11.334222155020862,11.267469537589282,11.310618159328643
7,70.0,11.286120670382791,11.306119891056452,11.335245790677526,11.268510269653648,11.311579054804989
8,80.0,11.287385893931065,11.307438699599006,11.336602579079297,11.269883742154317,11.31286258291246
9,90.0,11.288957716609927,11.309072235260498,11.338276698355562,11.271573539267305,11.314455274175499
10,100.0,11.290811651963308,11.310994764884384,11.340241798068828,11.27355321382641,11.316332634392786
11,110.0,11.292919044366263,11.313176540720407,11.342467752275368,11.275792790291261,11.318465928969681
12,120.0,11.29525107997546,11.315587834440539,11.344924588059824,11.278262537115607,11.32082621533696
13,130.0,11.297780843046077,11.31820097842386,11.347584467205586,11.280934863047932,11.323386410240195
14,140.0,11.300484180464112,11.320991209701274,11.350422496345796,11.283785101748869,11.326122178927633
15,150.0,11.303339916396396,11.32393685791521,11.353416901321939,11.286791665637724,11.32901216263375
16,160.0,11.30632972808171,11.32701920031039,11.356548871269766,11.289935895360033,11.332037860089104
17,170.0,11.309437873787157,11.33022217032093,11.359802263407019,11.293201769558179,11.335183366427918
18,180.0,11.312650877227417,11.333532026570591,11.363163272688633,11.29657557466828,11.338435055324746
19,190.0,11.315957214212416,11.336937025675962,11.36662009658411,11.3000455835946,11.341781265162696
20,200.0,11.31934702139007,11.340427126758607,11.370162642564058,11.303601760890366,11.345212013083211
21,210.0,11.322811844729571,11.343993725247648,11.373782262621443,11.307235503061461,11.348718735854597
22,220.0,11.326344419881693,11.34762943301537,11.37747152928698,11.310939418445328,11.352294073819087
23,230.0,11.329938489416831,11.351327888839482,11.381224045673408,11.314707138851125,11.355931685436
24,240.0,11.333588645519116,11.355083596561585,11.385034285555493,11.318533161104817,11.359626086749769
25,250.0,11.337290200962425,11.358891795321542,11.388897460622264,11.322412715588476,11.363372524047762
26,260.0,11.34103907980349,11.362748346081977,11.392809407494234,11.326341655661148,11.367166862658372
27,270.0,11.344831727108414,11.366649639854918,11.396766496134944,11.330316364574749,11.371005494908939
28,280.0,11.348665032500174,11.370592520626326,11.40076555128013,11.334333678891813,11.374885263463558
29,290.0,11.352536265856605,11.374574218767226,11.404803786870417,11.338390823138544,11.378803396814057
30,300.0,11.356443024881452,11.378592298211716,11.40887875153333,11.3424853558015,11.382757455190388
31,310.0,11.360383189397764,11.382644609559733,11.412988283172869,11.346615122919637,11.386745284914667
32,320.0,11.364354883590353,11.386729252019856,11.4171304681884,11.350778220276721,11.390764980277327
33,330.0,11.368356443426151,11.390844539379062,11.421303610757349,11.3549729591199,11.394814849979781
34,340.0,11.372386389083351,11.39498897397939,11.42550620328811,11.359197840102057,11.398893389980843
35,350.0,11.376443402597587,11.399161221028184,11.429736902549362,11.363451527847486,11.402999259966043
36,360.0,11.380526306677936,11.403360089437527,11.433994510685684,11.367732830737285,11.40713126302789
37,370.0,11.38463404872673,11.407584514285842,11.438277955245306,11.372040684927589,11.411288327219605
38,380.0,11.388765684711915,11.41183354267531,11.442586277279506,11.376374138056452,11.415469493055205
39,390.0,11.392920367332858,11.41610631686929,11.446918614977074,11.380732336477571,11.419673897639445
40,400.0,11.397097336366851,11.420402069760623,11.451274195747025,11.385114514809207,11.423900766164607
41,410.0,11.401295905669247,11.424720109617216,11.455652322385271,11.389519983924856,11.428149400697771
42,420.0,11.40551545801661,11.42905981396803,11.460052370405087,11.393948124376445,11.432419171688077
43,430.0,11.4097554368925,11.433420621229843,11.464473774891424,11.398398382099964,11.436709511245562
44,440.0,11.414015339891629,11.437802026300773,11.468916025886301,11.402870254441877,11.441019907337838
45,450.0,11.418294711616532,11.44220357199011,11.473378664822928,11.40736328911022,11.445349896053962
46,460.0,11.422593143665992,11.446624845204996,11.477861276996345,11.411877083040809,11.449699058806308
47,470.0,11.426910265305255,11.451065476754641,11.482363488702108,11.416411265692341,11.454067017205304
48,480.0,11.431245740142275,11.455525127610992,11.486884962589523,11.420965512128575,11.458453427290513
49,490.0,11.4355992656594,11.460003496296787,11.491425392817673,11.42553952355887,11.46285798114697
50,500.0,11.439970569225991,11.464500309765207,11.495984505935553,11.430133034607625,11.467280396173527
51,510.0,11.44435940301959,11.469015320027873,11.500562054273205,11.434745808653187,11.471720420896977
52,520.0,11.448765545884395,11.473548307838582,11.505157815239025,11.439377628370107,11.476177825624344
53,530.0,11.453188795145946,11.478099072728108,11.509771587233772,11.444028305672715,11.48065240538798
54,540.0,11.457628971567246,11.482667436744011,11.514403193932688,11.448697668070924,11.485143974369628
55,550.0,11.462085914128298,11.487253239263156,11.51905247218044,11.453385568103757,11.489652365238642
56,560.0,11.466559477145779,11.491856338039822,11.523719282094003,11.45809187125387,11.494177428160441
57,570.0,11.471049531497897,11.496476607435127,11.5284034948641,11.46281645788919,11.49871903134493
58,580.0,11.47555596208495,11.501113934687439,11.5331049986813,11.46755923010724,11.503277053874374
59,590.0,11.480078670092297,11.505768221929696,11.5378236962873,11.472320096197741,11.507851391019072
60,600.0,11.484617563267772,11.510439383587519,11.542559500899142,11.477098981367657,11.512441949723705
61,610.0,11.489172564592051,11.515127345366489,11.547312339457372,11.481895823612772,11.517048648013395
62,620.0,11.493743610176956,11.519832043817457,11.552082147995694,11.486710568521854,11.521671414816442
63,630.0,11.498330639392792,11.524553426069703,11.556868874120068,11.491543174474783,11.526310190144688
64,640.0,11.502933603622488,11.529291447297673,11.561672472979117,11.496393607428306,11.530964922765559
65,650.0,11.50755246425193,11.534046072920905,11.56649291124358,11.501261846138728,11.535635568904038
66,660.0,11.512187190721033,11.538817274283959,11.571330162347778,11.506147871613344,11.540322092411184
67,670.0,11.516837759206732,11.54360503359739,11.576184204528532,11.511051678292064,11.54502446781649
68,680.0,11.521504146929969,11.548409337811893,11.581055027941767,11.515973264709197,11.549742673952007
69,690.0,11.526186350646135,11.553230178986206,11.585942627450727,11.520912637400944,11.554476695737353
70,700.0,11.530884361793797,11.558067559781993,11.590847004847586,11.525869809595681,11.559226526869079
71,710.0,11.535598182258443,11.562921487634563,11.595768165020889,11.53084480202426,11.563992166278409
