,temperature,L2_1--AlCu2Mn--heusler a=5.7206
0,0.0,-4.174508502320185
1,10.0,-4.174508638059991
2,20.0,-4.174511205269342
3,30.0,-4.174525270165478
4,40.0,-4.174569201412548
5,50.0,-4.174665958129623
6,60.0,-4.174837828013903
7,70.0,-4.1751037062294385
8,80.0,-4.175478109474535
9,90.0,-4.175971235591543
10,100.0,-4.176589554855067
11,110.0,-4.177336570806764
12,120.0,-4.178213549408888
13,130.0,-4.179220133777956
14,140.0,-4.180354828903724
15,150.0,-4.181615367911103
16,160.0,-4.182998982128465
17,170.0,-4.184502596302724
18,180.0,-4.186122968305848
19,190.0,-4.1878567871481405
20,200.0,-4.189700741338019
21,210.0,-4.191651565680619
22,220.0,-4.193706072219127
23,230.0,-4.195861170356183
24,240.0,-4.198113878729775
25,250.0,-4.200461331883624
26,260.0,-4.2029007826679
27,270.0,-4.20542960209983
28,280.0,-4.208045277373524
29,290.0,-4.210745408388899
30,300.0,-4.213527703852821
31,310.0,-4.216389976636215
32,320.0,-4.219330139110796
33,330.0,-4.2223461979948125
34,340.0,-4.22543625000827
35,350.0,-4.228598476538995
36,360.0,-4.231831139558978
37,370.0,-4.235132576863801
38,380.0,-4.238501198291455
39,390.0,-4.241935481363287
40,400.0,-4.245433967620792
41,410.0,-4.248995259401076
42,420.0,-4.2526180160922795
43,430.0,-4.256300951142027
44,440.0,-4.260042829218576
45,450.0,-4.2638424634958065
46,460.0,-4.2676987127205654
47,470.0,-4.271610479220971
48,480.0,-4.2755767063894705
49,490.0,-4.279596376582514
50,500.0,-4.283668509252349
51,510.0,-4.287792158692791
52,520.0,-4.291966413103502
53,530.0,-4.296190391660094
54,540.0,-4.300463244495056
55,550.0,-4.304784149901537
56,560.0,-4.30915231368273
57,570.0,-4.313566967665215
58,580.0,-4.318027368843121
59,590.0,-4.322532797303789
60,600.0,-4.327082556377246
61,610.0,-4.331675970656563
62,620.0,-4.336312385552572
63,630.0,-4.340991166120634
64,640.0,-4.345711696570904
65,650.0,-4.350473378659726
66,660.0,-4.355275632364465
67,670.0,-4.36011789356105
68,680.0,-4.3649996144678935
69,690.0,-4.369920262523153
70,700.0,-4.374879319227651
71,710.0,-4.379876281379543
72,720.0,-4.384910658330915
73,730.0,-4.38998197274846
74,740.0,-4.395089760319563
75,750.0,-4.4002335679541345
76,760.0,-4.405412954632235
77,770.0,-4.410627490659573
78,780.0,-4.415876756952726
79,790.0,-4.421160344354758
80,800.0,-4.426477854450596
81,810.0,-4.431828898032461
82,820.0,-4.437213095288928
83,830.0,-4.442630075546655
84,840.0,-4.448079476738062
85,850.0,-4.453560945245243
86,860.0,-4.459074135142728
87,870.0,-4.464618709073637
88,880.0,-4.470194336845116
89,890.0,-4.475800695569228
90,900.0,-4.481437469471667
91,910.0,-4.487104350016173
92,920.0,-4.492801034994541
93,930.0,-4.498527228604479
94,940.0,-4.5042826414647905
95,950.0,-4.510066989904905
96,960.0,-4.51587999702559
97,970.0,-4.521721391069081
98,980.0,-4.527590905244974
99,990.0,-4.533488279219127
100,1000.0,
