,temperature,L2_1--AlCu2Mn--heusler a=5.6710
0,0.0,200.37905859482387
1,10.0,200.37483499634683
2,20.0,200.3567596663115
3,30.0,200.32319676757507
4,40.0,200.27308914319025
5,50.0,200.20222889888637
6,60.0,200.10793729122176
7,70.0,199.99111527295906
8,80.0,199.85512137468385
9,90.0,199.70417256855973
10,100.0,199.5423319967146
11,110.0,199.37307613613493
12,120.0,199.19919818732913
13,130.0,199.02286631836884
14,140.0,198.84572915081907
15,150.0,198.6690255639779
16,160.0,198.49367911235674
17,170.0,198.32037513601594
18,180.0,198.1496176395479
19,190.0,197.98177665879007
20,200.0,197.81711993426546
21,210.0,197.65583896692036
22,220.0,197.4980667641192
23,230.0,197.3438938310408
24,240.0,197.19337662501198
25,250.0,197.0465478063583
26,260.0,196.90341826279658
27,270.0,196.76398863499716
28,280.0,196.62824606546025
29,290.0,196.4961686006734
30,300.0,196.36773029342444
31,310.0,196.24289983888212
32,320.0,196.12164236441967
33,330.0,196.00392273923978
34,340.0,195.8897009326482
35,350.0,195.7789375197337
36,360.0,195.67159373863961
37,370.0,195.56763138333324
38,380.0,195.4670065791327
39,390.0,195.3696821643731
40,400.0,195.2756184241779
41,410.0,195.1847750906289
42,420.0,195.09711781492985
43,430.0,195.01260655319626
44,440.0,194.9312084686484
45,450.0,194.8528856687283
46,460.0,194.77760054462635
47,470.0,194.70532241283522
48,480.0,194.6360181817329
49,490.0,194.56965422942594
50,500.0,194.5061992900877
51,510.0,194.44562411976761
52,520.0,194.3878946802545
53,530.0,194.33298481223522
54,540.0,194.2808663757768
55,550.0,194.23150849518183
56,560.0,194.1848920924769
57,570.0,194.1409787255258
58,580.0,194.0997516725629
59,590.0,194.0611808440673
60,600.0,194.02524427113585
61,610.0,193.99191516488335
62,620.0,193.9611715635175
63,630.0,193.9329967032158
64,640.0,193.90735573528113
65,650.0,193.88423892867434
66,660.0,193.86361741551482
67,670.0,193.84547017143072
68,680.0,193.82978119874383
69,690.0,193.8165279755449
70,700.0,193.80568118213316
71,710.0,193.79724341601238
72,720.0,193.79118151662178
73,730.0,193.78747418213703
74,740.0,193.78611473793455
75,750.0,193.78707736893344
76,760.0,193.79034251302963
77,770.0,193.79590467668908
78,780.0,193.80373836715626
79,790.0,193.81382601073932
80,800.0,193.82616068700102
81,810.0,193.8407141724186
82,820.0,193.85747519087303
83,830.0,193.87643654001081
84,840.0,193.89756996228706
85,850.0,193.9208744574166
86,860.0,193.94632736652358
87,870.0,193.97391659252912
88,880.0,194.00362164692115
89,890.0,194.03544075012945
90,900.0,194.06935232872985
91,910.0,194.10534658078828
92,920.0,194.14340649375882
93,930.0,194.18352490984353
94,940.0,194.2256859102848
95,950.0,194.2698724476854
96,960.0,194.316103391673
97,970.0,194.36430094951984
98,980.0,194.41451533459622
99,990.0,194.46668980909766
100,1000.0,
