calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
49375048-c878-4705-a6a3-68d10bc2b7be,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244379782894431,5.244379782894431,5.244379782894431,90.0,90.0,90.0,1e-08,negative,344.156,94.427,94.427,-0.000,-0.000,0.000,94.427,344.156,94.427,-0.000,-0.000,0.000,94.427,94.427,344.156,-0.000,-0.000,0.000,0.000,0.000,-0.000,124.118,-0.000,-0.000,0.000,0.000,-0.000,-0.000,124.118,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.118
49375048-c878-4705-a6a3-68d10bc2b7be,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244379782894431,5.244379782894431,5.244379782894431,90.0,90.0,90.0,1e-08,positive,344.156,94.427,94.427,0.000,-0.000,-0.000,94.427,344.156,94.427,-0.000,-0.000,0.000,94.427,94.427,344.156,0.000,0.000,0.000,-0.000,-0.000,0.000,124.118,0.000,-0.000,-0.000,-0.000,0.000,0.000,124.118,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.118
ac535c22-81e7-4707-aaae-e925e7222b41,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244379782894431,5.244379782894431,5.244379782894431,90.0,90.0,90.0,1e-07,negative,344.156,94.427,94.427,-0.000,-0.000,0.000,94.427,344.156,94.427,-0.000,-0.000,0.000,94.427,94.427,344.156,-0.000,-0.000,0.000,0.000,-0.000,-0.000,89.547,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.547,0.000,-0.000,0.000,0.000,-0.000,-0.000,89.547
ac535c22-81e7-4707-aaae-e925e7222b41,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244379782894431,5.244379782894431,5.244379782894431,90.0,90.0,90.0,1e-07,positive,344.155,94.427,94.427,-0.000,0.000,-0.000,94.427,344.155,94.427,0.000,0.000,-0.000,94.427,94.427,344.155,-0.000,0.000,-0.000,-0.000,0.000,0.000,89.547,0.000,-0.000,0.000,-0.000,0.000,0.000,89.547,-0.000,0.000,-0.000,-0.000,0.000,0.000,89.547
1a60739f-5664-432c-8197-82b3c337d0d8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244379782894431,5.244379782894431,5.244379782894431,90.0,90.0,90.0,1e-06,negative,344.157,94.427,94.427,0.000,-0.000,-0.000,94.427,344.157,94.427,-0.000,-0.000,0.000,94.427,94.427,344.157,-0.000,-0.000,0.000,0.000,-0.000,-0.000,89.547,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.547,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,89.547
1a60739f-5664-432c-8197-82b3c337d0d8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.244379782894431,5.244379782894431,5.244379782894431,90.0,90.0,90.0,1e-06,positive,344.154,94.426,94.426,0.000,-0.000,-0.000,94.426,344.154,94.426,-0.000,0.000,-0.000,94.426,94.426,344.154,-0.000,-0.000,0.000,-0.000,0.000,0.000,89.547,0.000,0.000,0.000,-0.000,0.000,0.000,89.547,-0.000,0.000,0.000,-0.000,0.000,0.000,89.547
95d50a22-5b26-4f3f-a8f9-0901ed47af04,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,mp-1077706,mp-1077706,6.759968484197956,6.759968484197956,6.759968484197956,90.0,90.0,90.0,1e-08,negative,1512.582,-453.420,-453.420,-0.000,0.000,-0.000,-453.420,1512.582,-453.420,0.000,-0.000,-0.000,-453.420,-453.420,1512.582,0.000,-0.000,-0.000,0.000,-0.000,-0.000,521.358,0.000,0.000,-0.000,0.000,-0.000,-0.000,521.358,0.000,-0.000,-0.000,0.000,0.000,0.000,521.358
95d50a22-5b26-4f3f-a8f9-0901ed47af04,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,mp-1077706,mp-1077706,6.759968484197956,6.759968484197956,6.759968484197956,90.0,90.0,90.0,1e-08,positive,1512.582,-453.420,-453.420,-0.000,-0.000,0.000,-453.420,1512.582,-453.420,-0.000,-0.000,0.000,-453.420,-453.420,1512.582,0.000,0.000,0.000,-0.000,0.000,-0.000,521.358,0.000,-0.000,0.000,-0.000,-0.000,0.000,521.358,0.000,0.000,0.000,-0.000,0.000,-0.000,521.358
b236f4fa-d8e4-47ec-8f78-b3b7e15e43d1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,mp-1077706,mp-1077706,6.759968484197956,6.759968484197956,6.759968484197956,90.0,90.0,90.0,1e-07,negative,1512.582,-453.420,-453.420,-0.000,-0.000,-0.000,-453.420,1512.582,-453.420,-0.000,-0.000,0.000,-453.420,-453.420,1512.582,0.000,0.000,0.000,0.000,-0.000,-0.000,536.481,0.000,0.000,-0.000,0.000,-0.000,-0.000,536.481,0.000,-0.000,-0.000,0.000,-0.000,0.000,536.481
b236f4fa-d8e4-47ec-8f78-b3b7e15e43d1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,mp-1077706,mp-1077706,6.759968484197956,6.759968484197956,6.759968484197956,90.0,90.0,90.0,1e-07,positive,1512.581,-453.420,-453.420,-0.000,-0.000,0.000,-453.420,1512.581,-453.420,-0.000,-0.000,0.000,-453.420,-453.420,1512.581,-0.000,0.000,0.000,-0.000,0.000,0.000,536.481,0.000,-0.000,0.000,-0.000,0.000,0.000,536.481,-0.000,0.000,0.000,-0.000,0.000,-0.000,536.481
5205fd03-b617-4a95-ae9c-bd50583a12ca,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,mp-1077706,mp-1077706,6.759968484197956,6.759968484197956,6.759968484197956,90.0,90.0,90.0,1e-06,negative,1512.588,-453.421,-453.421,-0.000,-0.000,0.000,-453.421,1512.588,-453.421,-0.000,0.000,0.000,-453.421,-453.421,1512.588,-0.000,0.000,0.000,0.002,-0.001,-0.001,536.481,0.000,0.000,-0.001,0.002,-0.001,0.000,536.481,0.000,-0.001,-0.001,0.002,-0.000,0.000,536.481
5205fd03-b617-4a95-ae9c-bd50583a12ca,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoCr2,mp-1077706,mp-1077706,6.759968484197956,6.759968484197956,6.759968484197956,90.0,90.0,90.0,1e-06,positive,1512.576,-453.418,-453.418,0.000,-0.000,-0.000,-453.418,1512.576,-453.418,0.000,0.000,-0.000,-453.418,-453.418,1512.576,0.000,-0.000,-0.000,-0.002,0.001,0.001,536.481,-0.000,-0.000,0.001,-0.002,0.001,-0.000,536.481,-0.000,0.001,0.001,-0.002,-0.000,-0.000,536.481
