,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,0.0
1,10.0,0.055295807336457135
2,20.0,0.4882468168773154
3,30.0,1.6095242868516684
4,40.0,3.29668536295394
5,50.0,5.274387691531104
6,60.0,7.3175028912934765
7,70.0,9.282785769990271
8,80.0,11.093197993354924
9,90.0,12.716690212402483
10,100.0,14.148623743985366
11,110.0,15.399866967901081
12,120.0,16.487730592582018
13,130.0,17.432141707967112
14,140.0,18.2524012962799
15,150.0,18.966450407514802
16,160.0,19.58976537477991
17,170.0,20.13589586941717
18,180.0,20.61647676650108
19,190.0,21.040992446963763
20,200.0,21.4175770010409
21,210.0,21.75355227164529
22,220.0,22.0540618641464
23,230.0,22.32423203096223
24,240.0,22.568546199419472
25,250.0,22.78963115669522
26,260.0,22.991181666333816
27,270.0,23.175424539471855
28,280.0,23.34436772162771
29,290.0,23.500298193763793
30,300.0,23.644043630385593
31,310.0,23.777741572548354
32,320.0,23.90216600828785
33,330.0,24.018295434206085
34,340.0,24.127172693293986
35,350.0,24.22985146049575
36,360.0,24.326239712356813
37,370.0,24.41796149064841
38,380.0,24.504787935776825
39,390.0,24.587741644234004
40,400.0,24.66612965973522
41,410.0,24.741164063792638
42,420.0,24.81533498351646
43,430.0,24.884072064105247
44,440.0,24.95095806248868
45,450.0,25.017116041100778
46,460.0,25.07974772466579
47,470.0,25.140435961859712
48,480.0,25.20063681853343
49,490.0,25.259951246910255
50,500.0,25.314488637944926
51,510.0,25.372746104565763
52,520.0,25.42627219808319
53,530.0,25.480632233460977
54,540.0,25.532394518377533
55,550.0,25.5865541340343
56,560.0,25.63776637579578
57,570.0,25.687603034542175
58,580.0,25.740943634078615
59,590.0,25.789117943356626
60,600.0,25.84091364030915
61,610.0,25.89021137656945
62,620.0,25.939472013175894
63,630.0,25.989994385562174
64,640.0,26.040063952901466
65,650.0,26.088426487785345
66,660.0,26.13863646881165
67,670.0,26.190334640499078
68,680.0,26.237278155567374
69,690.0,26.290267367249967
70,700.0,26.339780946745663
71,710.0,26.391562636010406
72,720.0,26.44126656952381
73,730.0,26.493983841399046
74,740.0,26.546726273722967
75,750.0,26.59879949318169
76,760.0,26.65107649272214
77,770.0,26.707899115225526
78,780.0,26.75850463559877
79,790.0,26.81529181063485
80,800.0,26.87150221831894
81,810.0,26.92832343714652
82,820.0,26.984335274794727
83,830.0,27.044203129382957
84,840.0,27.10365282348312
85,850.0,27.161093462761727
86,860.0,27.223394182175618
87,870.0,27.2860150036076
88,880.0,27.349710808952835
89,890.0,27.411927646597643
90,900.0,27.478321131593486
91,910.0,27.5462343857491
92,920.0,27.612378702425353
93,930.0,27.682175748883353
94,940.0,27.75369695707614
95,950.0,27.824526462325124
96,960.0,27.899053423615815
97,970.0,27.97223127967365
98,980.0,28.052006740280266
99,990.0,28.12894845598889
100,1000.0,
