,temperature,mp-1226230 a=2.8416
0,0.0,0.0
1,10.0,4.93596087287992e-08
2,20.0,2.9941598634333005e-07
3,30.0,1.031779723442148e-06
4,40.0,2.4485931685604766e-06
5,50.0,4.509306107589536e-06
6,60.0,6.993212270708577e-06
7,70.0,9.64239523948731e-06
8,80.0,1.2253177622203913e-05
9,90.0,1.4700089099655085e-05
10,100.0,1.6922931576454664e-05
11,110.0,1.890468793013493e-05
12,120.0,2.0652896114303677e-05
13,130.0,2.2187085973613323e-05
14,140.0,2.3531224112098947e-05
15,150.0,2.4709643530284664e-05
16,160.0,2.574508950845697e-05
17,170.0,2.6657834814268473e-05
18,180.0,2.7465509988084107e-05
19,190.0,2.8183263682745554e-05
20,200.0,2.882396272545999e-05
21,210.0,2.9398499727660554e-05
22,220.0,2.9916073597492236e-05
23,230.0,3.0384467397302945e-05
24,240.0,3.081027986337339e-05
25,250.0,3.1199082236058773e-05
26,260.0,3.1555628416235456e-05
27,270.0,3.188397321785501e-05
28,280.0,3.218755989555307e-05
29,290.0,3.24693679084081e-05
30,300.0,3.27319543430723e-05
31,310.0,3.2977523940629536e-05
32,320.0,3.320798343907037e-05
33,330.0,3.342500583146958e-05
34,340.0,3.363004764553086e-05
35,350.0,3.382433902431929e-05
36,360.0,3.4009014879702504e-05
37,370.0,3.418507521016769e-05
38,380.0,3.435332078687479e-05
39,390.0,3.451457696302371e-05
40,400.0,3.4669501812245596e-05
41,410.0,3.481864261497561e-05
42,420.0,3.496261845442266e-05
43,430.0,3.510186581550091e-05
44,440.0,3.5236827606713215e-05
45,450.0,3.5367871041092134e-05
46,460.0,3.549533837191969e-05
47,470.0,3.5619575392431617e-05
48,480.0,3.5740832515314106e-05
49,490.0,3.585936282682439e-05
50,500.0,3.597542296557573e-05
51,510.0,3.608924955864514e-05
52,520.0,3.620095457773388e-05
53,530.0,3.631073378848444e-05
54,540.0,3.641879684905116e-05
55,550.0,3.652526631678405e-05
56,560.0,3.663026809768955e-05
57,570.0,3.673389433488407e-05
58,580.0,3.6836309266629725e-05
59,590.0,3.693761215536739e-05
60,600.0,3.703785652851005e-05
61,610.0,3.713716308065197e-05
62,620.0,3.723561626092131e-05
63,630.0,3.733328870676696e-05
64,640.0,3.7430236388608956e-05
65,650.0,3.752653599422292e-05
66,660.0,3.762224008015743e-05
67,670.0,3.771742740408906e-05
68,680.0,3.7812130811502184e-05
69,690.0,3.7906371176179323e-05
70,700.0,3.8000271553487544e-05
71,710.0,3.8093814199904644e-05
72,720.0,3.818702192756177e-05
73,730.0,3.8280010343324605e-05
74,740.0,3.837274983023448e-05
75,750.0,3.846530173507524e-05
76,760.0,3.85576869323029e-05
77,770.0,3.864992877194795e-05
78,780.0,3.874208589684654e-05
79,790.0,3.8834143571397814e-05
80,800.0,3.892615279866742e-05
81,810.0,3.901812615373502e-05
82,820.0,3.911007679238616e-05
83,830.0,3.920206498984466e-05
84,840.0,3.929408675055552e-05
85,850.0,3.938614307771004e-05
86,860.0,3.9478292255306765e-05
87,870.0,3.957050867024261e-05
88,880.0,3.9662829341905623e-05
89,890.0,3.9755293144270246e-05
90,900.0,3.984786466355369e-05
91,910.0,3.994059385747085e-05
92,920.0,4.003350793277249e-05
93,930.0,4.01265816977646e-05
94,940.0,4.0219835684881825e-05
95,950.0,4.031333489111798e-05
96,960.0,4.040700633311779e-05
97,970.0,4.0500915995574945e-05
98,980.0,4.0595085275596345e-05
99,990.0,4.068948771661618e-05
100,1000.0,
