,temperature,C1--CaF2--fluorite a=5.3891,mp-1077077 a=6.6199,mp-784631 a=2.5306
0,0.0,0.0,0.0,0.0
1,10.0,0.26832762653614095,0.021924845349417584,0.028408893159705042
2,20.0,1.8653618337830349,0.3338917392399979,0.24168735847521708
3,30.0,3.458388978466448,1.4501396248161393,0.9201602264142872
4,40.0,4.896079642546355,3.2767943717389763,2.2488217213472104
5,50.0,6.390309763853418,5.382558009935715,4.094244659605726
6,60.0,7.983260706338785,7.457994848244913,6.182597988641464
7,70.0,9.608967606280842,9.364709799668194,8.279494302009075
8,80.0,11.184965426821876,11.062973456812122,10.242050126010506
9,90.0,12.652406599638264,12.555809984613992,12.004654443624343
10,100.0,13.981358967824496,13.861407448238317,13.55057727191444
11,110.0,15.163615024646385,15.001671598819089,14.889016626319771
12,120.0,16.204131249262392,15.997948358657297,16.040606174241805
13,130.0,17.114554565457887,16.86960779111243,17.029403466359646
14,140.0,17.90912344871048,17.633710546418357,17.878913033319584
15,150.0,18.602350369834152,18.305069443788945,18.610369445725638
16,160.0,19.207847602661744,18.89644696906916,19.24219467922815
17,170.0,19.737824684666034,19.418790276924543,19.790020320701053
18,180.0,20.20295410591937,19.881465281263004,20.26695120662276
19,190.0,20.612424090887124,20.292474503396985,20.683907281969898
20,200.0,20.974075754816205,20.658652884261762,21.049966339118164
21,210.0,21.294569034949294,20.985840097262933,21.37267472901853
22,220.0,21.57954895965184,21.279030020784358,21.658315254482357
23,230.0,21.833798970483496,21.542499081937116,21.91213186311856
24,240.0,22.061376183236458,21.779915652789896,22.13851517577212
25,250.0,22.265727688537204,21.99443281240504,22.341154341593395
26,260.0,22.4497890153127,22.188766724989154,22.523160776241497
27,270.0,22.616066719903465,22.365262715547296,22.687168816000522
28,280.0,22.76670728729046,22.525950906118208,22.835417602977547
29,290.0,22.903554452437632,22.672593043269625,22.969817790156416
30,300.0,23.028196839020033,22.806721921491604,23.09200599827259
31,310.0,23.142007559235502,22.92967459877757,23.203389394895776
32,320.0,23.246177166480926,23.04262041487917,23.305182300735652
33,330.0,23.34174112275433,23.146584660879796,23.398436349649725
34,340.0,23.42960274219782,23.242468609931915,23.484065424297142
35,350.0,23.51055240205797,23.331066501362034,23.56286634597585
36,360.0,23.585283670378413,23.413079971461446,23.63553610330977
37,370.0,23.65440688249249,23.489130341538566,23.70268625024598
38,380.0,23.718460602243695,23.55976910500213,23.764854981187277
39,390.0,23.7779213253039,23.62548689803015,23.822517293435936
40,400.0,23.83321171791451,23.686721190993076,23.876093569260856
41,410.0,23.884707632252212,23.743862898498445,23.925956847672445
42,420.0,23.932744097100496,23.797262073406216,23.972439006127868
43,430.0,23.977620447909434,23.847232823172725,24.015836032315306
44,440.0,24.019604732021563,23.894057564568612,24.056412533897962
45,450.0,24.058937501766298,23.937990714183986,24.0944056079781
46,460.0,24.095835089143936,23.979261896778862,24.130028170896267
47,470.0,24.1304924403031,24.018078740637893,24.16347183175609
48,480.0,24.16308557520157,24.05462931839541,24.194909379008973
49,490.0,24.193773727292104,24.089084282852827,24.22449693794893
50,500.0,24.22270120933481,24.12159873981281,24.25237584749698
51,510.0,24.249999044204365,24.152313893676993,24.278674296900356
52,520.0,24.275786393554963,24.181358496287046,24.303508756510745
53,530.0,24.30017181215654,24.208850125022494,24.326985231502047
54,540.0,24.32325435157061,24.234896312454765,24.34920036294203
55,550.0,24.345124533282522,24.259595546652772,24.370242396940128
56,560.0,24.365865208505323,24.283038158583107,24.390192039511067
57,570.0,24.38555231933388,24.305307110746995,24.40912321219727
58,580.0,24.404255573891653,24.326478699269032,24.427103721319455
59,590.0,24.422039046295865,24.346623180004382,24.444195851887233
60,600.0,24.438961710800285,24.365805327802597,24.460456895658933
61,610.0,24.455077918171586,24.384084936888563,24.47593962150992
62,620.0,24.470437821281937,24.401517269256384,24.49069269517112
63,630.0,24.485087755975986,24.418153457102015,24.50476105443325
64,640.0,24.499070582465748,24.434040864553616,24.518186245116915
65,650.0,24.512425991828582,24.44922341328071,24.531006722396082
66,660.0,24.525190781611247,24.463741876029165,24.54325812148904
67,670.0,24.537399104015,24.47763414159619,24.554973501203968
68,680.0,24.549082689734227,24.490935454352734,24.566183563394848
69,690.0,24.560271050108387,24.50367863105995,24.57691685100093
70,700.0,24.570991659955695,24.51589425737289,24.58719992701414
71,710.0,24.58127012315708,24.527610866164085,24.5970575364418
72,720.0,24.591130322813836,24.53885509956048,24.606512753073748
73,730.0,24.600594557593976,24.549651856347996,24.61558711266072
74,740.0,24.609683665686415,24.560024426229766,24.62430073391158
75,750.0,24.61841713765101,24.569994612251925,24.63267242857027
76,760.0,24.62681321924875,24.5795828425607,24.64071980167496
77,770.0,24.634889005276527,24.588808272546615,24.648459342983962
78,780.0,24.642660525291674,24.59768887829221,24.65590651044777
79,790.0,24.650142821987128,24.606241542150677,24.663075806502295
80,800.0,24.657350022963968,24.614482131217784,24.66998084788316
81,810.0,24.664295406500404,24.62242556934103,24.67663442957074
82,820.0,24.67099146188673,24.630085903270217,24.68304858343708
83,830.0,24.677449944846295,24.63747636349018,24.689234632070058
84,840.0,24.683681928464267,24.64460942020992,24.695203238238502
85,850.0,24.689697850078726,24.65149683494802,24.700964450389026
86,860.0,24.695507554433913,24.658149708085663,24.70652774452784
87,870.0,24.7011203334932,24.664578522777557,24.711902062821498
88,880.0,24.706544963163626,24.670793185491448,24.717095849202796
89,890.0,24.711789737213365,24.676803063502227,24.722117082238277
90,900.0,24.716862498622337,24.6826170195827,24.726973305503073
91,910.0,24.721770668593546,24.688243444122655,24.731671655672475
92,920.0,24.72652127340714,24.693690284904854,24.736218888520877
93,930.0,24.731120969313388,24.698965074717766,24.740621403011062
94,940.0,24.735576065610044,24.704074956991345,24.7448852636259
95,950.0,24.739892546069836,24.70902670960511,24.74901622109084
96,960.0,24.744076088841727,24.713826767029396,24.753019731616273
97,970.0,24.74813208494599,24.71848124091566,24.756900974777775
98,980.0,24.75206565548611,24.72299593927449,24.760664870149736
99,990.0,24.75588166766835,24.727376384329226,24.76431609278179
100,1000.0,24.759584749722443,24.731627829176272,24.767859087612067
