key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0d9ef61f-ae49-4985-b26f-8f4e4eca399c,mp-35,mp-35,dynamic,False,-2.923998543278965,-2.923998543278965,8.969294065531223,8.969294065531223,8.969294065531223,90.0,90.0,90.0
cff3cf31-fa06-4552-a900-705446a4a6d5,oqmd-7874,oqmd-7874,dynamic,False,-2.92399854327231,-2.92399854327231,8.96929446160956,8.96929446160956,8.96929446160956,90.0,90.0,90.0
ca3246aa-3ab8-4913-b1b1-883c85352062,mp-35,mp-35,static,False,-2.9239985419129306,-2.9239985419129306,8.96929494266247,8.96929494266247,8.96929494266247,90.0,90.0,90.0
12f32d00-bf3e-40dc-b5c8-749ea71e1e66,oqmd-7874,oqmd-7874,box,False,-2.922631575661034,-2.922631575661034,8.96924665575283,8.96924665575283,8.96924665575283,90.0,90.0,90.0
577acac9-ee22-4970-8131-53be6cd83e96,mp-35,mp-35,box,False,-2.922584282500344,-2.922584282500344,8.969330270504754,8.969330270504754,8.969330270504754,90.0,90.0,90.0
3c1bb34f-0076-4afa-bd7d-d79ac21c963f,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.9166201254459,-2.9166201254459,2.612743101662174,2.612743101662174,4.220953858297137,90.0,90.0,120.00000000000001
ec694fc5-6b39-43d5-8df2-32307a18aa07,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.91662012544575,-2.91662012544575,2.612743101662237,2.612743101662237,4.220953858297141,90.0,90.0,120.00000000000001
b35d895f-65fc-49d5-a723-2f79f6457aed,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9166201254456494,-2.9166201254456494,2.6127431018133414,2.612743101813341,4.220953858315741,90.0,90.0,120.00000000000001
b95826f8-6548-4ae8-9ef2-236442e7ff9c,mp-542909,mp-542909,dynamic,False,-2.9141095477607495,-2.9141095477607495,6.315808792453539,6.315808792453539,6.315808792453539,90.0,90.0,90.0
1174117c-a1d0-432f-914d-23126405e16f,oqmd-7587,oqmd-7587,dynamic,False,-2.9141095477599497,-2.9141095477599497,6.315808793339817,6.315808793339817,6.315808793339817,90.0,90.0,90.0
1f853f67-ff75-4b31-a842-d4f9eef5b7de,mp-542909,mp-542909,static,False,-2.9141095474687995,-2.9141095474687995,6.315808891829242,6.315808891829242,6.315808891829242,90.0,90.0,90.0
83b9b5e6-88ea-450b-bb68-c926d7d7291f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.9127112737334997,-2.9127112737334997,2.6092930067674605,2.6092930067674605,8.47872728692784,90.0,90.0,120.00000000000001
da1dbaa7-8ff0-416f-9baf-962935940e37,mp-542909,mp-542909,box,False,-2.9094725877682994,-2.9094725877682994,6.31878737194355,6.31878737194355,6.31878737194355,90.0,90.0,90.0
289837c8-698f-4fe3-9564-1834a73c1f14,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.9090040525829997,-2.9090040525829997,3.6857845466222785,3.6857845466222785,3.6857845466222785,90.0,90.0,90.0
2d4f527c-c88e-472c-b34d-7c0053fbd5db,A1--Cu--fcc,oqmd-676149,static,False,-2.9090040525829997,-2.9090040525829997,3.68578454662228,3.68578454662228,3.68578454662228,90.0,90.0,90.0
33110d1b-1b55-47bb-901c-f82be8051dec,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.9090040525829997,-2.9090040525829997,3.6857845466222794,3.6857845466222794,3.6857845466222794,90.0,90.0,90.0
4028a9cc-ded4-4f64-9769-5d14d67a2212,A1--Cu--fcc,mp-8634,box,False,-2.9090040525829997,-2.9090040525829997,3.68578454662228,3.68578454662228,3.68578454662228,90.0,90.0,90.0
71211a11-5463-4edd-b911-1109e649eb06,A1--Cu--fcc,mp-8634,dynamic,False,-2.9090040525829997,-2.9090040525829997,3.68578454662228,3.68578454662228,3.68578454662228,90.0,90.0,90.0
