,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7141
0,0.0,0.0,0.0
1,10.0,0.25014003728875095,0.2728449641761202
2,20.0,0.9557736388497858,1.0379873219205278
3,30.0,2.3071487826529804,2.17779830119895
4,40.0,4.10986300543656,3.5924632268245147
5,50.0,6.014138719858168,5.231648693269108
6,60.0,7.8340629019985935,6.999543993988571
7,70.0,9.494928156083775,8.775484284297233
8,80.0,10.975644980014541,10.46291867169152
9,90.0,12.279806742299236,12.005679753165523
10,100.0,13.4214351113795,13.381566881128203
11,110.0,14.41806410829958,14.590249423026076
12,120.0,15.287517945017354,15.643113209528146
13,130.0,16.04649506732066,16.556574975536346
14,140.0,16.71001869054013,17.348237655803675
15,150.0,17.291301102676506,18.034916603910244
16,160.0,17.801803472248924,18.631768666229657
17,170.0,18.251383173619843,19.152022516138533
18,180.0,18.64847356296269,19.607012090899712
19,190.0,19.000267781822966,20.006346250996266
20,200.0,19.31289230177962,20.358125902760957
21,210.0,19.591563702287463,20.66916409469098
22,220.0,19.8407264943281,20.94518877158096
23,230.0,20.064172148690385,21.19102059283536
24,240.0,20.26514068078478,21.41072460198966
25,250.0,20.446406664987666,21.607737491069123
26,260.0,20.610351690448375,21.78497336388895
27,270.0,20.759025202485418,21.944911158678106
28,280.0,20.89419550441102,22.08966672199964
29,290.0,21.01739248513711,22.221052184445774
30,300.0,21.129943422781913,22.340624901554957
31,310.0,21.233003011664827,22.44972785119972
32,320.0,21.327578577934823,22.54952304695915
33,330.0,21.414551290305134,22.64101924309039
34,340.0,21.494694036693677,22.725094969709758
35,350.0,21.568686523163528,22.80251774178325
36,360.0,21.63712805593631,22.873960126637122
37,370.0,21.700548387849206,22.940013225851168
38,380.0,21.759416944949976,23.00119802341314
39,390.0,21.81415069470347,23.05797496795867
40,400.0,21.865120872670428,23.110752089282098
41,410.0,21.91265874772174,23.159891894565853
42,420.0,21.95706057557361,23.205717245629984
43,430.0,21.998591865477547,23.2485163826878
44,440.0,22.03749106431391,23.288547231095308
45,450.0,22.073972745314688,23.326041103911667
46,460.0,22.108230374577488,23.361205893897743
47,470.0,22.14043871687234,23.394228832774235
48,480.0,22.170755932547195,23.42527888268768
49,490.0,22.199325409280153,23.454508814206193
50,500.0,22.226277365707464,23.482057016425998
51,510.0,22.251730258337183,23.508049077526763
52,520.0,22.275792018456126,23.532599168128684
53,530.0,22.29856114178631,23.555811254810056
54,540.0,22.320127650328303,23.577780166998632
55,550.0,22.34057394303755,23.59859253695408
56,560.0,22.35997554959006,23.618327629684142
57,570.0,22.37840179952332,23.63705807716118
58,580.0,22.395916417312897,23.654850529136283
59,590.0,22.412578052512274,23.671766231161868
60,600.0,22.428440752849568,23.687861538886953
61,610.0,22.44355438711758,23.703188376497007
62,620.0,22.45796502380991,23.717794646074125
63,630.0,22.471715270654393,23.73172459375407
64,640.0,22.484844579566197,23.745019137794017
65,650.0,22.49738952095114,23.757716162974546
66,660.0,22.50938403079485,23.769850785214164
67,670.0,22.52085963356631,23.78145558977171
68,680.0,22.53184564357671,23.792560845993766
69,690.0,22.54236934712677,23.803194701197324
70,700.0,22.552456167498125,23.813383355950737
71,710.0,22.562129814586413,23.82315122277926
72,720.0,22.571412420797888,23.832521070027777
73,730.0,22.58032466459799,23.841514152467404
74,740.0,22.588885882994223,23.850150329987823
75,750.0,22.597114174046524,23.858448175623316
76,760.0,22.605026490408143,23.86642507397734
77,770.0,22.612638724771756,23.874097311000977
78,780.0,22.619965788011793,23.881480155991994
79,790.0,22.627021680718045,23.8885879365584
80,800.0,22.633819558756226,23.895434107241755
81,810.0,22.640371793409855,23.90203131238525
82,820.0,22.64669002660848,23.908391443809876
83,830.0,22.652785221693012,23.914525693761664
84,840.0,22.658667710128643,23.920444603578176
85,850.0,22.664347234519475,23.926158108471885
86,860.0,22.669832988264393,23.931675578752927
87,870.0,22.675133652142055,23.93700585784223
88,880.0,22.680257428096816,23.942157297329157
89,890.0,22.685212070464143,23.947137789355004
90,900.0,22.690004914858076,23.951954796534775
91,910.0,22.694642904910065,23.956615379641804
92,920.0,22.699132617050882,23.961126223228945
93,930.0,22.703480283481344,23.96549365938002
94,940.0,22.707691813499412,23.96972368972375
95,950.0,22.711772813299582,23.973822005872716
96,960.0,22.715728604377922,23.97779400839689
97,970.0,22.719564240653522,23.981644824468503
98,980.0,22.72328452439663,23.985379324263263
99,990.0,22.726894021074312,23.989002136238447
100,1000.0,22.73039707317904,23.99251766135493
